"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Val_d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_du_Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Le_Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Le_Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Bois-d'Oingt_(kantón)"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Bois-d'Oingt_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Le_Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Val_d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Le_Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Валь-д'Уен_(кантон)"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/binome","Martine Publie"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/binome","Christian Vivier-Merle"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/dateDeModification",2020-03-05
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/dateDeModification",15
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageID",13168516
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageRevisionID",190016745
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontenas"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theizé"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamelet"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liergues"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pradel"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilly-le-Monial"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-sur-Jarnioux"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ternand"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_des_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moiré_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_européenne_démocrate"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vérand_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lacroix_(homme_politique)"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-Nuelles"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=RA1-PA154"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://dbpedia.org/ontology/wikiPageLength",17236
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.georss.org/georss/point","45.921111111 4.586111111"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://xmlns.com/foaf/0.1/name","Canton du Val d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_du_Val_d'Oingt?oldid=190016745&ns=0"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9211
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.58611
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhône_-_Canton_Le_Bois-d'Oingt_2015.svg"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/année","septembre 1995"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/année",1798
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/auteur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/auteur","Bernard Gaudillère"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/auteur","Isabelle Séguy"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/auteur","Claude Motte"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/auteur","Christine Théré"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/charte","ancien canton"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/commune","Chessy"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/commune","Saint-Laurent-d'Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/commune","Sainte-Paule"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/commune","Bagnols"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/commune","Châtillon"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/commune","Ville-sur-Jarnioux"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/commune","Légny"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/commune","Oingt"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/commune","Moiré"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/commune","Saint-Vérand"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/commune","Létra"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/commune","Ternand"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/commune","Saint-Germain-Nuelles"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/commune","Le Breuil"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/commune","Jarnioux"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/commune","Frontenas"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/commune","Chamelet"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/commune","Theizé"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/début",1998
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/début",1937
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/début",1931
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/début",1967
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/début",1874
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/début",1870
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/début",1910
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/début",1895
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/début",1903
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/début",1836
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/fin",1967
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/fin",1937
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/fin",1931
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt","http://fr.dbpedia.org/property/fin",1998
