"subject","predicate","object"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y10g"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/.বিডি"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/.bd"
"http://fr.dbpedia.org/resource/.bd","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://fr.dbpedia.org/resource/.bd","http://dbpedia.org/ontology/wikiPageID",1193688
"http://fr.dbpedia.org/resource/.bd","http://dbpedia.org/ontology/wikiPageRevisionID",157140988
"http://fr.dbpedia.org/resource/.bd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/.bd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_premier_niveau_national"
"http://fr.dbpedia.org/resource/.bd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internet_au_Bangladesh"
"http://fr.dbpedia.org/resource/.bd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/.bd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_internet_de_pays"
"http://fr.dbpedia.org/resource/.bd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_domaines_Internet_de_premier_niveau"
"http://fr.dbpedia.org/resource/.bd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1999"
"http://fr.dbpedia.org/resource/.bd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bttb.gov.bd/%7Ctitre=BTTB"
"http://fr.dbpedia.org/resource/.bd","http://dbpedia.org/ontology/wikiPageLength",1459
"http://fr.dbpedia.org/resource/.bd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internet_au_Bangladesh"
"http://fr.dbpedia.org/resource/.bd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_internet_de_pays"
"http://fr.dbpedia.org/resource/.bd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1999"
"http://fr.dbpedia.org/resource/.bd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Domaine_de_premier_niveau"
"http://fr.dbpedia.org/resource/.bd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/.bd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/.bd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/.bd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/.bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/.bd?oldid=157140988&ns=0"
"http://fr.dbpedia.org/resource/.bd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bttb.jpg"
"http://fr.dbpedia.org/resource/.bd","http://fr.dbpedia.org/property/début",1999
"http://fr.dbpedia.org/resource/.bd","http://fr.dbpedia.org/property/pays","Bangladesh"
"http://fr.dbpedia.org/resource/.bd","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Domaine_de_premier_niveau_national"
"http://fr.dbpedia.org/resource/.bd","http://fr.dbpedia.org/property/document","[{{Lien brisé|url=http://www.bttb.gov.bd/}}home/main/download/dotBD.pdf Contrat]"
"http://fr.dbpedia.org/resource/.bd","http://fr.dbpedia.org/property/parrain","Ministère des postes et des télécommunications du Bangladesh"
"http://fr.dbpedia.org/resource/.bd","http://fr.dbpedia.org/property/registre","Bangladesh Telegraph and Telephone Board"
"http://fr.dbpedia.org/resource/.bd","http://fr.dbpedia.org/property/restrictions","nécessité de posséder un contact administratif domicilié au Bangladesh"
"http://fr.dbpedia.org/resource/.bd","http://fr.dbpedia.org/property/structure","Des sous-domaines sont restreints  et des noms de domaines sont interdits"
"http://fr.dbpedia.org/resource/.bd","http://fr.dbpedia.org/property/utilisationActuelle","assez utilisé au Bangladesh"
"http://fr.dbpedia.org/resource/.bd","http://fr.dbpedia.org/property/état","Actif"
"http://fr.dbpedia.org/resource/.bd","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bttb.jpg?width=300"
"http://fr.dbpedia.org/resource/.bd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/.bd"
"http://fr.dbpedia.org/resource/.bd","http://dbpedia.org/ontology/abstract",".bd est le domaine national de premier niveau (country code top level domain : ccTLD) réservé au Bangladesh. Il est géré par le ministère des postes et des télécommunications du Bangladesh."
"http://fr.dbpedia.org/resource/.bd","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/.bd","http://dbpedia.org/ontology/maintainedBy","http://www.wikidata.org/entity/Q4836685"
