"subject","predicate","object"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Severin"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Siegel"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Kane"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Scarpelli"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteban_Maroto"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhunter_(comics)"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Charlier"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Wm._Kaluta"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_O'Neil"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Schwartz"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Buscema"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Goodwin_(scénariste)"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_junkies_ne_volent_pas"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerda_Gattel"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_le_Barbare"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marv_Wolfman"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Giordano"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Shuster"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Reese"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernie_Wrightson"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Aparo"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P._Craig_Russell"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1970"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Thomas"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Skeates"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Lantern"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Lee"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatjana_Wood"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Rosen"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glynis_Wein"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Oksner"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Steranko"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giraud"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Starlin"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Arrow"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swamp_Thing"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Simonson"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nostalgia_Press"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Aragonés"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plop!"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Windsor-Smith"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stu_Schwartzberg"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Barks"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Albano"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detective_Comics"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_Adams"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_DeCarlo"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Corben"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Costanza"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quatrième_Monde"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hahnlibrary.net/comics/awards/shazam.php"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hahnlibrary.net/"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/wikiPageLength",7808
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1970"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_de_bande_dessinée_aux_États-Unis"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://xmlns.com/foaf/0.1/homepage","http://www.hahnlibrary.net/"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Academy_of_Comic_Book_Arts?oldid=178426108&ns=0"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://fr.dbpedia.org/property/consultéLe",2018-11-18
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://fr.dbpedia.org/property/fr","Blackmark"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://fr.dbpedia.org/property/site","http://www.hahnlibrary.net/"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://fr.dbpedia.org/property/titre","Academy of Comic Book Arts Awards"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://fr.dbpedia.org/property/url","http://www.hahnlibrary.net/comics/awards/shazam.php"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Academy_of_Comic_Book_Arts"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/abstract","L'Academy of Comic Book Arts était une association fondée en 1970 par les éditeurs de comics et dont le but premier était de faire évoluer la perception des comics par la société américaine. Lorsque Neal Adams en devint le président, il en fit un outil pour réclamer une plus grande considération des artistes par les éditeurs, une reconnaissance de leurs droits sur leurs créations et une meilleure rétribution grâce au partage des royalties. L'association disparaît en 1975."
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Prix_Alley"
"http://fr.dbpedia.org/resource/Academy_of_Comic_Book_Arts","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_York"
