"subject","predicate","object"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Normandie"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_marinier"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-amiral_d'escadre"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_(armement)"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1942"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabordage"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulzer"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1945"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_historique_de_la_Défense"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immersion_(navigation)"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_allemand_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiosque_(sous-marin)"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=WkyvDwAAQBAJ&pg=PT24&lpg=PT24&dq=Favorite+sous-marin&source=bl&ots=DQTqBCqH4z&sig=ACfU3U2SLU0di1Z7K4dG2KHSgbvrqWHQpA&hl=fr&sa=X&ved=2ahUKEwih1JzAnbPoAhVMUxoKHeawAfo4FBDoATACegQIChAB%23v=onepage&q=Favorite%20sous-marin&f=false"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mille-sabords.com/forum/index.php%3Fshowtopic=48148"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-boote.fr/uf-2.htm"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postenavalemilitaire.com/t7344-la-favorite-1942-1944"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.netmarine.net/viewtopic.php%3Ft=2915"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.bnf.fr/fr/16645134/uf_2__sous-marin_/"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wormsetcie.com/fr/archives/1944/19440905des-ateliers-et-chantiers-de-la-seine-maritimele-traitnote"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wormsetcie.com/fr/archives/1945/19450210de-jean-jourdecommission-rogatoirechantiers-du-traitconclusions"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/wikiPageLength",6659
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1945"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_allemand_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1942"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Normandie"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://xmlns.com/foaf/0.1/homepage","http://Mille-Sabords.com"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kriegsmarine"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Favorite_(Q195)?oldid=187209440&ns=0"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/auteur","ALAIN"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/auteur","Capitaine Patrick"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/auteur","Vice-amiral d'escadre Jean Gabrié"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/autresNoms","UF 2"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/consultéLe",2020-03-24
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/date",4
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/date","Dim 9 Avr"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/fonction","militaire"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=WkyvDwAAQBAJ&pg=PT24&lpg=PT24&dq=Favorite+sous-marin&source=bl&ots=DQTqBCqH4z&sig=ACfU3U2SLU0di1Z7K4dG2KHSgbvrqWHQpA&hl=fr&sa=X&ved=2ahUKEwih1JzAnbPoAhVMUxoKHeawAfo4FBDoATACegQIChAB%23v=onepage&q=Favorite%20sous-marin&f=false"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/légende","Schéma des sous-marins de classe Aurore"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/nom","Favorite"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/pagesTotales",137
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/site","Worms & Cie"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/site","Marines de Guerre et Poste Navale. Les Marines de Guerre vues aux travers de la Poste Navale"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/site","Bases Sous-Marines - Sous-Marins et U-Boote - La Bataille de l'Atlantique"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/site","Net-Marine - www.netmarine.net - Forum Marine française"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/site","BnF - Bibliothèque nationale de France"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/site","Forums Mille-Sabords.com"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/sousTitre",1935
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/statut","sabordé début mai 1945"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/titre","LA FAVORITE"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/titre",1945.02
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/titre","Sous-marin La Favorite"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/titre","Les marines de la guerre"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/titre","La saga des sous-marins de la classe Aurore"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/titre","UF 2"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/titre",1944.09
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/type","Sous-marin à double coque de  dit « de  »"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/url","http://www.mille-sabords.com/forum/index.php%3Fshowtopic=48148"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/url","https://www.wormsetcie.com/fr/archives/1944/19440905des-ateliers-et-chantiers-de-la-seine-maritimele-traitnote"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/url","https://www.wormsetcie.com/fr/archives/1945/19450210de-jean-jourdecommission-rogatoirechantiers-du-traitconclusions"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/url","https://www.postenavalemilitaire.com/t7344-la-favorite-1942-1944"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/url","https://data.bnf.fr/fr/16645134/uf_2__sous-marin_/"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/url","http://forum.netmarine.net/viewtopic.php%3Ft=2915"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/url","http://www.u-boote.fr/uf-2.htm"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/vitesse","en surface,  en plongée"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Service_historique_de_la_Défense"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/déplacement","en surface,  en plongée"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/ean",978
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/lancement",1942-09-12
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/puissance",","
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/équipage",46
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/chantier","ACSM, Le Trait"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/fabrication","acier"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/armement",1
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/armement",9
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/armé",1942-11-24
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/commandé",1937
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/indicatif","Q195"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/rayonD'action","à  en surface,  à  en surface,  à  en plongée"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/électronique",1
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://fr.dbpedia.org/property/acquisition","Chantier de construction"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Favorite_(Q195)"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/abstract","La Favorite (Q195) était un sous-marin français de classe Aurore. Sa construction, commencée avant la Seconde Guerre mondiale au profit de la Marine nationale, s'est terminée au profit de la Kriegsmarine allemande après l'invasion de la France en juin 1940. Le sous-marin, rebaptisé UF 2, a servi pour l'entraînement de novembre 1942 à la fin de la guerre. Il n'a jamais effectué de patrouille opérationnelle."
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Favorite_(Q195)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Rouen"
