"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/160320"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1574_4529"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73858237"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alain_Pasquier"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/250141"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11918707b#about"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830154"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85122941"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5581593"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133228843"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027059499/id"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072908297"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051xlh2"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alain_Pasquier"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageID",831289
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageRevisionID",177968431
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Leclant"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_grecque_antique"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséographie"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_du_Louvre"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservateur_français_de_musée"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Descartes_(Rabat)"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_lettres_classiques"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Martinez"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_Louvre"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontainebleau"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1942"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_grecque_antique"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_lettres_classiques"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Holtzmann"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_d'Athènes"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'École_française_d'Athènes"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/wikiPageLength",4745
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1942"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_lettres_classiques"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservateur_français_de_musée"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_du_Louvre"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'École_française_d'Athènes"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontainebleau"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alain_Pasquier?oldid=177968431&ns=0"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alain_Pasquier"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/abstract","Alain Pasquier (né le 1er août 1942 à Fontainebleau) est un historien de l'art français, spécialisé dans la Grèce antique, la muséographie et les techniques de conservation du patrimoine. Il est membre de l'Institut."
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13422140"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14637176"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13452531"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2468727"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1792450"
"http://fr.dbpedia.org/resource/Alain_Pasquier","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
