"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonesse"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avitaillement"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette-Marie_de_France"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontoise"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meudon"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(France)"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_des_barricades_(1648)"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poissy"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_de_Rueil"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Bussy-Rabutin"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coadjuteur"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralissime"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artamène_ou_le_Grand_Cyrus"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt_Ans_après"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_III_de_Gramont"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie-Comte-Robert"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1881_Die_Kanalisirung_der_unteren_Seine_von_Paris_nach_Rouen.png"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_Choiseul_du_Plessis-Praslin"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_France"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_France"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charenton-le-Pont"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(région)"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Paul_de_Gondi"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aramis"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Maurice_de_La_Tour_d'Auvergne_(1605-1652)"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fronde"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_La_Trémoille_(1612-1666)"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_Scudéry"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Bourbon-Conti"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charenton-le-Pont"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1649"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_d'Elbeuf"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Vendôme"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_d'Ostoré"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_La_Mothe-Houdancourt"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagny-sur-Marne"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_IV_de_Coligny"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Geneviève_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fhl=fr&id=-CpJxX6kRIYC%7Cnum%C3%A9ro"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=9X4vAAAAMAAJ%7Cnum%C3%A9ro"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=DVYL6IH9ltwC%7Cnum%C3%A9ro"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/wikiPageLength",9446
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charenton-le-Pont"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1649"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_France"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fronde"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Combat_de_Charenton?oldid=185453573&ns=0"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederic-Maurice_de_la_Tour_d'Auvergne,_Duc_de_Bouillon_LACMA_AC1992.147.2.jpg"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1881_Die_Kanalisirung_der_unteren_Seine_von_Paris_nach_Rouen.png"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_de_Bourbon_Duke_of_Beaufort_by_Jean_Nocret_(Baltimore_Museum_of_Art).jpg"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La-motte-houdancourt.jpg"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_de_La_Rochefoucauld_bw.jpg"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CardinaldeRetz.jpg"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_II_de_Lorraine_duc_d'Elbeuf,_comte_d'Harcourt.jpg"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_Geneviève_de_Bourbon,_Duchess_of_Longueville_by_an_unknown_artist.jpg"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaston_de_France_after_Anthony_van_Dyck,_c.1634.jpg"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochard_-_Antoine_III_de_Gramont.jpg"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/César_de_Choiseul_du_Plessis-Praslin.jpg"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armand_de_Bourbon,_Prince_of_Conti_in_circa_1647_by_an_unknown_artist.png"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arolsen_Klebeband_02_227.jpg"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engraving_of_Henri_d'Orléans,_Duke_of_Longueville_in_circa_1640.jpg"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Charenton-le-Pont"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/année",1846
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/année",1855
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/année",1866
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/date",1649-02-08
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/jour",8
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/lienAuteur","Victor Cousin"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/lienAuteur","Françoise de Motteville"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/lienAuteur","Alexandre Dumas"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/lieu","Charenton-le-Pont près de Paris"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books?id=DVYL6IH9ltwC|numéro chapitre=13"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books?id=9X4vAAAAMAAJ|numéro chapitre=30"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books?hl=fr&id=-CpJxX6kRIYC|numéro chapitre=4"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/nom","Duchêne"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/nom","Dumas"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/nom","Cousin"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/nom","de Motteville"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/pages",438
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/pagesTotales",438
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/prénom","Françoise"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/prénom","Alexandre"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/prénom","Jacqueline"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/prénom","Victor"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/sousTitre","d'après Le Grand Cyrus de  de Scudéry"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/titre","Mémoires de Mme de Motteville sur Anne d'Autriche et sa cour"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/titre","La société française au"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Roger_de_Bussy-Rabutin"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/titre","Vingt ans après"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/titreChapitre","Lens, Rocroy, Charenton"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/titreChapitre","Le combat de Charenton"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/titreChapitre","Charenton"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/éditeur","G. Charpentier"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/éditeur","Didier et Cie"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/éditeur","J.-B. Fellens et L.-P. Dufour"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Armand_de_Bourbon-Conti"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Gaspard_IV_de_Coligny"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Bertrand_d'Ostoré"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/wikisource","Vingt ans après"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/bataille","Combat de Charenton"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/combattants","Fronde parlementaire"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/forces","Charenton : neuf régiments « parlementaires »"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/forces","~"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/forces","Paris :"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/issue","Victoire des forces royales"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1881_Die_Kanalisirung_der_unteren_Seine_von_Paris_nach_Rouen.png?width=300"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Combat_de_Charenton"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/endDate",1649-02-08
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/result","Victoire des forces royales"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/startDate",1649-02-08
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/abstract","Le combat de Charenton est livré le 8 février 1649 pendant la Fronde parlementaire. Il oppose à Charenton-le-Pont, près de Paris, les troupes royales à celles de la Fronde parlementaire, qui cherchent à briser le siège de la capitale."
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Combat_de_Charenton__owl:Thing__1"
"http://fr.dbpedia.org/resource/Combat_de_Charenton","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Combat_de_Charenton__owl:Thing__2"
