"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Жеребца"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationale_Orde_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національний_орден_(Буркіна-Фасо)"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3885157"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageID",8112679
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",190791628
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kaya"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ordres_civils_et_militaires"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_honorifique"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcob.gov.bf/index.php"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://dbpedia.org/ontology/wikiPageLength",3259
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://xmlns.com/foaf/0.1/name","Ordre national du Burkina Faso"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Burkina_Faso"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Distinction"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_national_du_Burkina_Faso?oldid=190791628&ns=0"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_d'officier_de_l'ordre_national_du_Burkina_Faso-Musée_de_la_Légion_d'honneur.jpg"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://fr.dbpedia.org/property/décernéPour","Récompenser le mérite personnel et les services éminents, civils ou militaires rendus à la nation"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://fr.dbpedia.org/property/nom","Ordre national du Burkina Faso"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://fr.dbpedia.org/property/statut","Toujours décerné"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://fr.dbpedia.org/property/type","Médaille"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://fr.dbpedia.org/property/éligibilité","Civils ou militaires"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_d'officier_de_l'ordre_national_du_Burkina_Faso-Musée_de_la_Légion_d'honneur.jpg?width=300"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://fr.dbpedia.org/property/grades","Commandeur"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://fr.dbpedia.org/property/grades","Officier"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://fr.dbpedia.org/property/grades","Grand-croix"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://fr.dbpedia.org/property/grades","Chevalier"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://fr.dbpedia.org/property/grades","Grand officier"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://fr.dbpedia.org/property/légendeGénérale","Insigne d'officier."
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_national_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://dbpedia.org/ontology/status","Toujours décerné"
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://dbpedia.org/ontology/abstract","L'ordre national du Burkina Faso est un ordre honorifique burkinabè qui récompense le mérite personnel et les services éminents, civils ou militaires rendus à la nation. C’est la distinction la plus élevée au Burkina Faso."
"http://fr.dbpedia.org/resource/Ordre_national_du_Burkina_Faso","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
