"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Mines-Télécom"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_agronomique_de_Toulouse"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Rennes-I"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agronomie_et_des_industries_alimentaires"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_Gay-Lussac"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'électronique,_informatique,_télécommunications,_mathématiques_et_mécanique_de_Bordeaux"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'électronique_et_de_radioélectricité_de_Grenoble"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'électrochimie_et_d'électrométallurgie_de_Grenoble"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'électronique,_d'hydraulique,_de_mathématiques_appliquées_et_de_génie_physique_de_Grenoble"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Marseille"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_chimie_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_chimie_de_Lille"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Nantes"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'électrotechnique,_d'électronique,_d'informatique,_d'hydraulique_et_des_télécommunications"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_chimie,_de_biologie_et_de_physique"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d’ingénierie,_de_pétroléochimie_et_de_synthèse_organique_industrielle"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'électricité_et_de_mécanique_de_Nancy"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_électriciens_de_Grenoble"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'informatique_et_de_mathématiques_appliquées"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'informatique_pour_l'industrie_et_l'entreprise"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_de_Caen"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_Sud-Alsace"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_ISAE"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Savary"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'hydraulique_et_de_mécanique_de_Grenoble"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_mécanique_et_d'aérotechnique"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_mécanique_et_des_microtechniques"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_universitaire"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_physique_de_Grenoble"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_commun_des_instituts_nationaux_polytechniques"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_géologie"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_chimie_de_Paris"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_chimie_de_Rennes"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_chimie_de_Montpellier"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_chimie_de_Mulhouse"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_d'écoles_d'ingénieurs"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_sciences_de_Paris"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/wikiPageLength",26431
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réseau_d'écoles_d'ingénieurs"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Conférence_des_grandes_écoles"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_nationale_supérieure_d'ingénieurs_(France)?oldid=182373795&ns=0"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/École_nationale_supérieure_d'ingénieurs_(France)"
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/abstract","En France, une école nationale supérieure d'ingénieurs (acronyme ENSI) désigne historiquement une école d’ingénieurs qui recrute à bac+2 (« post-prépa ») et liée à une université nationale. Elles sont instituées par le décret du 27 janvier 1947 séparant les formations d'ingénieurs des facultés. Le diplôme d'ingénieur ne s'obtient plus, alors, qu'au sein d'écoles d'ingénieurs habilitées par le Ministère de l'enseignement supérieur et de la recherche (MNSR) après accréditation par la commission des titres d'ingénieurs (CTI). Aujourd'hui certaines se sont regroupées au sein d'Instituts nationaux polytechniques (INP). Elles peuvent appartenir également aux réseaux thématiques Fédération Gay-Lussac (FGL), Polyméca ou groupe ISAE. L’expression « école nationale supérieure d'ingénieurs » est parfois utilisée pour désigner les écoles recrutant par le biais du concours commun des INP (CC INP), anciennement CCP, puisqu'elles recrutent notamment par ce concours."
"http://fr.dbpedia.org/resource/École_nationale_supérieure_d'ingénieurs_(France)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Enseignement_supérieur"
