"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2000/01/rdf-schema#comment","L’empire Tuʻi Tonga était un puissant empire d'Océanie. Il était centré à Tonga sur l'île de Tongatapu et avait pour capitale Muʻa. À son apogée, l'empire s'étendait de Niue à Tikopia (aux Îles Salomon), en passant par les Samoa, Uvéa, Futuna et une partie des Tuvalu, et avait une sphère d'influence encore plus étendue. L'empire « aboutit à l'occupation progressive de la majorité des îles de la Polynésie occidentale, avec l'imposition de gouverneurs tongiens et des nouveaux chefs »."
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tu'i_Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tonga_Birodalom"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Carstvo_Tuʻi_Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tongos_imperija"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тонганская_империя"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จักรวรรดิตูอีโตงา"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tuitonga_imperio"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/图伊汤加帝国"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Imperium_Tuʻi_Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/통가_제국"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אימפריית_טואי_טונגה"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842390"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/8711882"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Mperu_Tu'i_Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Imperi_Tu'i_Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tuʻi_Tonga_Empire"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0858_6"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Impalaeriezh_Tu'i_Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impero_Tu'i_Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тонга_(імперія)"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tongaisches_Imperium"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tu'i_Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperio_Tuʻi_Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Império_Tu'i_Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トンガ大首長国"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tonganska_imperiet"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/图伊汤加帝国"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/توی_تونقا_ایمپراتورلوغو"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageID",513357
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",189722186
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/950"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuʻi_Manuʻa"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongien"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1450"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yap_(État)"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuvalu"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Tonga.svg"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niue"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tonga-Samoa-Fidschi.png"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tikopia"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuʻi_Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futuna"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cook"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niuéen"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Tupou_Ier"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uvea"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mu'a"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micronésie_(région)"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongatapu"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ʻAhoʻeitu"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoan"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_empire_en_Océanie"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_d'influence"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuʻi_Pulotu"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/wikiPageLength",4274
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.georss.org/georss/point","-21.179 -175.116"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_empire_en_Océanie"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://xmlns.com/foaf/0.1/name","Empire Tuʻi Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Empire_Tuʻi_Tonga?oldid=189722186&ns=0"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.179
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2003/01/geo/wgs84_pos#long",-175.116
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonga-Samoa-Fidschi.png"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polynesia-triangle.png"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tonga.svg"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/carte","Polynesia-triangle.png"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/légende",1
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/légende","Polynésie et Empire Tuʻi Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/légende",3
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/nom","Gunson"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/nom","Huffer"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/pagesTotales",305
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/prénom","Elise"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/prénom","Niel"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/périodique","The Journal of Pacific History"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/titre","Grands hommes et petites îles : La politique extérieure de Fidji, de Tonga et du Vanuatu"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/titre","Great families of Polynesia: inter-island links and marriage patterns"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/titreChapitre","Tonga : L'empire devient royaume"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/éditeur","Orstom"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/s",20
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/s",""
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Tongien"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Niuéen"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Samoan"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/nomFrançais","Empire Tuʻi Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/numéroChapitre","II"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/evt","Laufilitonga est battu par Tuʻi Kanokupolu Tuʻi Haʻapai Tuʻi Vavaʻu Taufaʻahau Tupou  à Veleta"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/evt","ʻAhoʻeitu et ses troupes se rendent aux Samoa après son mariage avec la fille de Tuʻi Manuʻa"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/annéeDébut",450
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/annéeFin",1826
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/Empire"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Mu'a"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/evt1Date",450
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/evt2Date",1826
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/s1Article","Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://fr.dbpedia.org/property/s2Article","Empire britannique"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Polynesia-triangle.png?width=300"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Empire_Tuʻi_Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-175.11599731445 -21.179000854492)"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-175.11599731445 -21.179000854492)"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/mapCaption","3 : Île de Pâques ; 4 : Samoa ; 5 : Tahiti"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/mapCaption","Polynésie et Empire Tuʻi Tonga"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/mapCaption","1 : Hawaï ; 2 : Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/abstract","L’empire Tuʻi Tonga était un puissant empire d'Océanie. Il était centré à Tonga sur l'île de Tongatapu et avait pour capitale Muʻa. À son apogée, l'empire s'étendait de Niue à Tikopia (aux Îles Salomon), en passant par les Samoa, Uvéa, Futuna et une partie des Tuvalu, et avait une sphère d'influence encore plus étendue. L'empire « aboutit à l'occupation progressive de la majorité des îles de la Polynésie occidentale, avec l'imposition de gouverneurs tongiens et des nouveaux chefs ». Certains Tuʻi Tonga s'établirent par ailleurs aux Samoa pour y gouverner directement. Plusieurs rois tongiens prirent pour épouse une femme issue de la haute noblesse samoane. L'empire s'est établi vers l'an 950 après le déclin de à Samoa et à Fidji. Il aurait été contemporain de l'empire micronésien basé à Yap."
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Mu'a_(Tonga)"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Mu'a"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q13637191"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga__Event__1"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga__Event__2"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga__owl:Thing__1"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Empire"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Niuéen"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Samoan"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Tongien"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Empire_Tuʻi_Tonga","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Tonga"
