"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Roches_(Savasse)"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/wikiPageLength",2304
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.georss.org/georss/point","44.589367 4.754274"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montélimar"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1989"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://xmlns.com/foaf/0.1/name","Château de Serre de Parc"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Serre-de-Parc?oldid=157808763&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5894
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.75427
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_du_domaine_de_serre_de_parc.jpg"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/commune","Savasse et Montélimar"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/géolocalisation","France/Drôme"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/nom","Château de Serre de Parc"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/débutConstruction",1770
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_du_domaine_de_serre_de_parc.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Serre-de-Parc"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.754273891449 44.589366912842)"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.754273891449 44.589366912842)"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/buildingStartDate","1770"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/abstract","Le château de Serre-de-Parc est situé sur les communes de Savasse et de Montélimar, dans le département de la Drôme."
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savasse"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montélimar"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Savasse"
"http://fr.dbpedia.org/resource/Château_de_Serre-de-Parc","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
