"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bush-5668"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=558892"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/tr57855c0k80dcz"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1011503/about"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119529815"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/88516"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90317930"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1774966"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/67508"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буш,_Джеффри"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074903055"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49407460"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوفرى_بوش"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4ebda682-969d-4dff-b6b7-0176bf74655d"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5534496"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138920082#about"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4bnf"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033250650/id"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Geoffrey_Bush"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geoffrey_Bush"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/211331"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џефри_Буш"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81014129"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageID",7376839
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageRevisionID",169090920
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_d'opéra"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1920"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Salisbury"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objecteur_de_conscience_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balliol_College"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_en_musique_classique"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_symphonie"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_musique_classique_de_la_période_moderne"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objecteur_de_conscience_britannique"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1998"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ireland_(compositeur)"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Balliol_College"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Sterndale_Bennett"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_de_la_prostate"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Londres"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monmouthshire"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/wikiPageLength",3568
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_d'opéra"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_de_la_prostate"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_symphonie"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1998"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_musique_classique_de_la_période_moderne"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1920"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Balliol_College"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_en_musique_classique"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objecteur_de_conscience_britannique"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objecteur_de_conscience_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Londres"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geoffrey_Bush?oldid=169090920&ns=0"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/annéePremièreÉdition",1900
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/lienAuteur","Nicolas Slonimsky"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/lienAuteur","Theodore  Baker"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/nom","Baker"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/nom","Slonimsky"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/pagesTotales",4728
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/passage",625
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/préface","Nicolas Slonimsky"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/prénom","Theodore"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/prénom","Nicolas"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/titre","Dictionnaire biographique des musiciens"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/titreOriginal","http://fr.dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/titreVolume","A-G"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/numéroD'édition",8
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/réimpression",1905
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://fr.dbpedia.org/property/traducteur","Marie-Stella Pâris"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Geoffrey_Bush"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Londres"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/abstract","Geoffrey Bush, né à Londres le 23 mars 1920, et mort dans cette ville le 24 février 1998, est un compositeur britannique, organiste et musicologue spécialiste de la musique anglaise du XXe siècle."
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7149623"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Christopher_Bush"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Symphonie"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/instrument","http://www.wikidata.org/entity/Q1444"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Geoffrey_Bush","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Balliol_College"
