"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémant-de-bourgogne"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincié-en-Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroubles_(AOC)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macération_carbonique"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-amour_(AOC)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-la-Varenne"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernay_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnas"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_beaujolais_nouveau_est_arrivé_(roman)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Daudet"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamelet"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais-villages"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-des-Oullières"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_beaujolais_nouveau_est_arrivé_(film)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_des_vendanges"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmelas-Saint-Sorlin"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanèche-Thorins"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselas_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogny_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limas"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais_nouveau"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corcelles-en-Beaujolais"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Fallet"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozanne"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêches-sur-Saône"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-sur-l'Arbresle"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liergues"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauxrenard"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalénien"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_régionale_(Bourgogne)"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_du_vin"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villié-Morgon"
"http://fr.dbpedia.org/resource/Beaujolais_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morancé"
