"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Albret"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1840"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyrénées-Atlantiques_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlaàs"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_III_de_Foix-Béarn"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_IV_de_Foix-Béarn"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Ier_de_Montgommery"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/wikiPageLength",11246
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.georss.org/georss/point","43.492 -0.769974"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.georss.org/georss/point","43.491987 -0.769974"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1995"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pyrénées-Atlantiques_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_Maisons_des_Illustres"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Orthez"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1992"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Béarn"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://xmlns.com/foaf/0.1/name","Château de Moncade"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:102e"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Monuments_historiques_de_1840_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Moncade?oldid=189871397&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.492
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.492
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.769974
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orthez_Tour_Moncade.jpg"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/année",1941
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/auteur","Charles-Laurent Salch"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/auteur","Stéphanie Duluc"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/auteur","Gabriel Andral"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/commons","Category:Tour Moncade"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/commonsTitre","Tour Moncade"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Orthez"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/doi",10.3406
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/géolocalisation","Pyrénées-Atlantiques/Aquitaine/France"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/latitude",43.492
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/lieu","Strasbourg"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/longitude",-0.769974
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/légende","Tour Moncade"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/nom","Château de Moncade"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/pages",289
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/passage",867
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/passage",391
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/périodique","Bulletin monumental"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/titre","Dictionnaire des châteaux et des fortifications du Moyen Âge en France"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/titre","Le château Moncade à Orthez"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/titreChapitre","Orthez"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/titreOuvrage","Congrès archéologique de France. . Bordeaux et Bayonne. 1939"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/volume",159
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/éditeur","Publitotal"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/propriétaireActuel","Commune"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Gaston_VII_de_Béarn"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orthez_Tour_Moncade.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Moncade"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.76997399330139 43.492000579834)"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.76997399330139 43.492000579834)"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.76997399330139 43.491985321045)"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/depictionDescription","Tour Moncade"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/initiallyUsedFor","Château fort"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/abstract","Le château de Moncade se situe rue Moncade, à Orthez, dans le département français des Pyrénées-Atlantiques."
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Orthez"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Orthez"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Gaston_VII_de_Béarn"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Gaston_VII_de_Béarn"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Gaston_III_de_Foix-Béarn"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Château_de_Moncade","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
