"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1590098"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageID",214257
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageRevisionID",163504422
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Stuart"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_d'Arundel"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dol-de-Bretagne"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoubement"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Norfolk"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_FitzAlain"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_britannique"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Dol"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shropshire"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswestry"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnage_anglo-normand"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d'Aubigny_(3e_comte_d'Arundel)"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domesday_Book"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_(chevalerie)"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clun"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shérif"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_FitzAlan_(2e_comte_d'Arundel)"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_famille_Fitzalan"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BRITTANY.htm%23WalterFitzAlandied1177A"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/wikiPageLength",2977
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Fitzalan"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_britannique"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:La"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Fitzalan?oldid=163504422&ns=0"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Fitzalan"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Fitzalan_arms_02891.jpg"
"http://fr.dbpedia.org/resource/Famille_Fitzalan","http://dbpedia.org/ontology/abstract","La famille Fitzalan (nom anglicisé de Fils-Alain ou Fitz Alain) est une noble famille du baronnage anglo-normand d'origine bretonne qui devient prééminente au XIIIe siècle, qui plus tard obtient le titre de comte d'Arundel. Sir Alain FitzFlaad fait partie des Bretons recrutés par Henri Ier avant son accession au trône d'Angleterre en 1100. Il est récompensé pour son soutien passé par des terres en Angleterre, et devient un tenant en chef dans dix comtés, d'après le « Domesday Book »."
