"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jolanta_Jerozolimska"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.1507"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Yolanda_de_Xerusalén"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ισαβέλλα_Β΄_της_Ιερουσαλήμ"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80557278"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իոլանտա_դե_Բրիեն"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Izabela_II._Jeruzalemska"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јоланда_Јерусалимска"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Andria"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Acre_(Israël)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageID",271279
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageRevisionID",190836076
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érard_Ier_de_Brienne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Brienne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érard_II_de_Brienne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_de_Cham"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reine_de_Jérusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morfia_de_Malatya"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_reines_de_Jérusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorius_III"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_II_de_Montfaucon"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Ier_de_Sicile"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_II_de_Joinville"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindisi"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Ire_de_Jérusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Ier_de_Montfaucon"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rénier_Ier_de_Montferrat"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelfes_et_gibelins"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrade_de_Montfort"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acre_(Israël)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andria"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_d'Angleterre"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_Ier_de_Jérusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Franconie"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulques_V_d'Anjou"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Montfaucon"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_de_Babenberg"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulques_IV_d'Anjou"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_de_Montferrat"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Montferrat"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1212"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Kâmil"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélisende_de_Jérusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_croisade"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianca_Lancia"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_II_de_Jérusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélage_Galvani"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustachie_de_Tonnerre"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Sicile"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Jérusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Ibelin_(1179-1236)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_de_Hohenstaufen_(1230-1307)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damiette"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reine_consort_de_Sicile"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DeathofYolande-Isabella.jpg"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiennette_de_Bourgogne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Joinville"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1228"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisèle_de_Bourgogne_(comtesse_de_Savoie)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_II_de_Brienne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1228"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_Ier_de_Brienne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_d'Andria"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Jérusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_III_d'Autriche"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Brienne"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_von_Salza"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_impératrices_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impératrice_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_de_Turin"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_de_Montferrat"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Andria"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Comnène_(1154-1217)"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_puerpérale"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_IV_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Isabelle_II_de_Jérusalem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_16_ans"
