"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Kiev est le nom allemand de l'opération qui a réussi un très important encerclement de troupes soviétiques aux environs de Kiev pendant la Seconde Guerre mondiale. Cette bataille est considérée comme le plus grand encerclement de l'histoire. La bataille a duré du 7 août au 26 septembre 1941 dans le cadre de l'opération Barbarossa. Dans l'histoire militaire soviétique, le nom de cette bataille est l’opération défensive de Kiev (Киевская оборонительная операция), avec un début le 7 juillet."
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Kiev_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Киевская_стратегическая_оборонительная_операция"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Batalha_de_Kiev_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kiovan_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Kiev_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_كييف_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키예프_전투_(1941년)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Kiev_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kiev_Muharebesi_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95002135"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Kíev_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kijevi_csata_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bitka_o_Kyjev_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_om_Kiev_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_Κιέβου"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Kiev_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batalo_de_Kievo_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_om_Kyiv_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Kiev_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Kiev_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pertempuran_Kiev_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_קייב_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_um_Kiew_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基輔戰役_(1941年)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Kiev_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dqjk"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கீவ்_சண்டை_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Киев_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_o_Kyjevský_kotel"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยุทธการที่เคียฟ_(ค.ศ._1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_o_Kijów_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_за_Кијев_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slaget_om_Kijev_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kijevo_mūšis_(1941_m.)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キエフの戦い_(1941年)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_della_sacca_di_Kiev"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_کیف_(۱۹۴۱)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_за_Київ_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162284"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Kiev_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Киев_операциясе_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کیئف_دؤیوشو_(۱۹۴۱)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kiievi_lahing"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageID",4880398
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageRevisionID",191359629
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dniepr"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1941"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1941_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokhvytsia"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'armées_Centre"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_Barbarossa"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Barbarossa"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruined_Kiev_in_WWII.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Moscou"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Defense_of_Kiev_OBVERSE.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_von_Rundstedt"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Kirponos"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_(unité)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1941_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semion_Boudienny"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krementchouk"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Guderian"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tcherkassy"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewald_von_Kleist_(Generalfeldmarschall)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Białystok–Minsk"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_146-1974-099-45,_Russland,_Gatnoje,_Soldaten_bei_Besetzung_einer_Ortschaft.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Smolensk_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Union_soviétique)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kiev"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Babi_Yar"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1941_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1941_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_l'Allemagne"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1943)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/wikiPageLength",7639
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.georss.org/georss/point","50.4536 30.5164"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1941"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kiev"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_l'Allemagne"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opération_Barbarossa"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://xmlns.com/foaf/0.1/name","Bataille de Kiev (1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Seconde_Guerre_mondiale-Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_(1933)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS_1923-1955"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Kiev_(1941)?oldid=191359629&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4536
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.5164
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1974-099-45,_Russland,_Gatnoje,_Soldaten_bei_Besetzung_einer_Ortschaft.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_of_Kiev_OBVERSE.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruined_Kiev_in_WWII.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-L20208,_Ukraine,_Kiew,_deutscher_Wachposten_auf_der_Zitadelle.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/date","--08-07"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/géolocalisation","Ukraine/oblast de Kiev"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/latitude",50.4536
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/lieu","Kiev"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/longitude",30.5164
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/légende","--09-19"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/commandant","Gerd von Rundstedt"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/commandant","Mikhail Kirponos"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/commandant","Semyon Budyonny"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/commandant",""
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/conflit","Bataille de Kiev"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/forces",1015000
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/forces",500000
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/issue","Victoire allemande décisive"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/pertes",150000
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/pertes",335000
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/pertes",665000
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-L20208,_Ukraine,_Kiew,_deutscher_Wachposten_auf_der_Zitadelle.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Kiev_(1941)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(30.516399383545 50.453601837158)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(30.516399383545 50.453601837158)"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/depictionDescription","Soldat allemand à Kiev, vue sur le pont en flammes, 19 septembre 1941"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/result","Victoire allemande décisive"
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/abstract","La bataille de Kiev est le nom allemand de l'opération qui a réussi un très important encerclement de troupes soviétiques aux environs de Kiev pendant la Seconde Guerre mondiale. Cette bataille est considérée comme le plus grand encerclement de l'histoire. La bataille a duré du 7 août au 26 septembre 1941 dans le cadre de l'opération Barbarossa. Dans l'histoire militaire soviétique, le nom de cette bataille est l’opération défensive de Kiev (Киевская оборонительная операция), avec un début le 7 juillet."
"http://fr.dbpedia.org/resource/Bataille_de_Kiev_(1941)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Opération_Barbarossa"
