"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_de_Weimar"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schuman"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_B_145_Bild-P106816,_Paris,_Unterzeichnung_Elysée-Vertrag.jpg"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Tharradin"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_France"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Georg_Kiesinger"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Laue-Langevin"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revanchisme"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_franco-allemande"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Erhard"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Husson_(historien)"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_l'Élysée"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_franco-allemande"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_franco-allemand_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Cygne"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_réaction_rapide_européen"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amitié"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lamers"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Brandt"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Schmidt"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Parlement_à_Versailles"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Lamy"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Schengen"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Miard-Delacroix"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Adenauer"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_Scholz"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutronique"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Pfeil"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Kohl"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruhr_(région)"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DeGaulleAdenauer.jpg"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_franco-allemand_de_Sarrebruck"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_(groupe)"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_d'intérêt_économique"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisbourg_(Allemagne)"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_(satellite)"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoutnik"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Ruge"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Debré"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelages_franco-allemands"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Verheugen"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fédération"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_associations_franco-allemandes_pour_l'Europe"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_à_deux_vitesses"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_européenne"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigermanisme"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_d'histoire_commun_franco-allemand"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_(organisation_politique)"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Manent"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Schröder"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_d'autodétermination"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-nation"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Schäuble"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_européenne_du_charbon_et_de_l'acier"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Calvié"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coopération_franco-allemande"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_fédéral_d'Allemagne"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacebus"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerclenationaldesanciensmilitairesstationnesenallemagne.com/"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionsguillhem.com/spip.php%3Farticle2"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fafapourleurope.fr"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.slideshare.net/OpinionWayTVOpinionW/opinion-way-le-figaro-lci-les-lections-lgislatives-en-allemagne-vfseptembre-2013"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvce.eu/obj/le_traite_d_amitie_franco_allemand-fr-56f1baab-6f8d-4a80-9689-684ad6d1e2b6.html"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://dbpedia.org/ontology/wikiPageLength",18853
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amitié"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coopération_franco-allemande"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_la_France"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amitié_franco-allemande?oldid=191461599&ns=0"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F051012-0010,_Bonn,_Empfang_Staatspräsident_von_Frankreich.jpg"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-P106816,_Paris,_Unterzeichnung_Elysée-Vertrag.jpg"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F076604-0021,_Frankreich,_Staatsbesuch_Bundeskanzler_Kohl.jpg"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emmanuel_Macron_and_Angela_Merkel_(Frankfurter_Buchmesse_2017).jpg"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Msc_2009-Saturday,_11.00_-_13.00_Uhr-Zwez_002_Merkel_Sarkozy.jpg"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F020548-0018,_Bonn,_Bundeskanzler_Erhard_mit_Charles_de_Gaulle.jpg"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeGaulleAdenauer.jpg"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F037099-0021,_Köln,_Staatsempfang_für_Präsident_Pompidou.jpg"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chirac_and_Schroeder_on_the_Neva.jpg"
"http://fr.dbpedia.org/resource/Amitié_franco-allemande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRESS_CONFERENCE_MERKEL-HOLLANDE_-_BRATISLAVA_SUMMIT_16._SEPTEMBER_2016_(29098064244).jpg"
