"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautilus_(Jules_Verne)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_air_comprimé"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LePlongeurModel(Side).jpg"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquette"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_français"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1920"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(unité)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Zédé_(sous-marin)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnote_(1888)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-des-Barques"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1867"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1863"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siméon_Bourgois"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maelstrom"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démolition_navale"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrave"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immersion_(navigation)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Brun"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citerne"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coque_(bateau)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_historique_de_la_Défense"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibre_du_navire"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_expérimental"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_de_radoub"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_port_maritime_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capsule_éjectable"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://francois.delboca.free.fr/fsplonge.html"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://premieresplongees.wordpress.com/)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.servicehistorique.sga.defense.gouv.fr/ressources/le-plongeur"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/wikiPageLength",6168
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1863"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_expérimental"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1920"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plongeur_(sous-marin)?oldid=190484608&ns=0"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LePlongeurModel(Side).jpg"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plongeur.jpg"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://fr.dbpedia.org/property/type","sous-marin"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://fr.dbpedia.org/property/déplacement",420
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://fr.dbpedia.org/property/lancement",1863
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://fr.dbpedia.org/property/longueur","42,50 m"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://fr.dbpedia.org/property/propulsion","http://fr.dbpedia.org/resource/Moteur_à_air_comprimé"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plongeur.jpg?width=300"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plongeur_(sous-marin)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/abstract","Le Plongeur est un sous-marin français mis au point par le commandant Bourgois et l'ingénieur Charles Brun qui fut lancé et commença ses premiers essais en 1863."
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Plongeur_(sous-marin)","http://dbpedia.org/ontology/homeport","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
