"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Chesapeake-Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045387"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chesapeake_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=3137"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/208363"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:597227"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/643"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Regions/Mid-Atlantic/Chesapeake_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=9899434637358365266"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/chesapeake-bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Chesapeake_Bay_(Md._and_Va.)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Atlantic_Ocean--Chesapeake_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rsis.ramsar.org/ris/375"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000659514"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017509.xml"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000376691&local_base=nsk10"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sinus_Chesapeacus"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216868"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85023111"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Badia_de_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chesapeake_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切萨皮克湾"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chesapeake_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chesapeake_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i85203"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00018193n"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чесапикский_залив"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chesapeake_badia"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Hori_ya_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Golfo_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خلیج_چساپیک"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çesapik_körfəzi"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Chesapeake'i_laht"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Baia_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чесапийк"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bahia_han_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baia_di_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפרץ_צ'ספיק"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chesapeake_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Baia_de_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17130426q#about"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g66h"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чэсапікскі_заліў"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2985168408"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chesapeake_(zaljev)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Чесапик_ҡултығы"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chesapeake_Körfezi"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chesapeake_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/QH104.5.C45"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Залив_Чесапик"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7013592"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4351177/"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Chesapeake_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خليج_تشيزبيك"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩესაპიკის_ყურე"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4085241-6"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239902526"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჩესაპიკიშ_ჸუჯი"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chesapeake_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chesapeakenlahti"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chesapeakská_zátoka"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1310474"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chesapeake_(ansen)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chesapeake_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baía_de_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bae_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teluk_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chesapeake_(zatoka)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ensenada_de_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อ่าวเชซาพีก"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chesapeake-öböl"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェサピーク湾"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خلیج_چیساپیک"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Chesapeakebaai"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11884052"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чесапікська_затока"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/145554228/id"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chesapeake_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4936459"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vịnh_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체서피크만"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://fr.dbpedia.org/property/largeurMin",6.4
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageID",259036
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageRevisionID",190023643
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_sous_Louis_XV_et_Louis_XVI"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Talbot_(Maryland)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorite"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1612"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algue"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Charles_(cap)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_est_des_États-Unis"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Delmarva"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bay_bridges_shot_187609960.jpg"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crassostrea_virginica"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorktown_(Virginie)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algonquin"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dorchester_(Maryland)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_A._Michener"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1608"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypoxie"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanticoke_(fleuve)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rappahannock"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Berkeley"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Yorktown"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chesapeake_Bay_Bridge.jpg"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Voigt"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_Paul_de_Grasse"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_River_(Virginie)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1607"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choptank_(fleuve)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Berkeley"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_la_Delaware"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patuxent"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachyura"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Henry"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_Roads"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Smith_de_Jamestown"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Levinson"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Culpeper_(2e_baron_Culpeper)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potomac"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguille"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fairfax"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chesapeake_Shores"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_des_États-Unis"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamestown_(Virginie)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pungy"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ria_(hydrographie)"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocomoke"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_baie_de_Chesapeake"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susquehanna"
"http://fr.dbpedia.org/resource/Baie_de_Chesapeake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isopoda"
