"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Guipuscoa"
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donostia.eus"
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/wikiPageLength",1225
"http://fr.dbpedia.org/resource/Aiete","http://www.georss.org/georss/point","43.3075 -1.9925"
"http://fr.dbpedia.org/resource/Aiete","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/Aiete","http://xmlns.com/foaf/0.1/name","Aiete"
"http://fr.dbpedia.org/resource/Aiete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Eu"
"http://fr.dbpedia.org/resource/Aiete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Aiete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_du_Guipuscoa"
"http://fr.dbpedia.org/resource/Aiete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aiete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aiete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CA_basque"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aiete?oldid=182688816&ns=0"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3075
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.9925
"http://fr.dbpedia.org/resource/Aiete","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Aiete","http://fr.dbpedia.org/property/géolocalisation","Pays basque/Montagnes basques"
"http://fr.dbpedia.org/resource/Aiete","http://fr.dbpedia.org/property/légende"," "
"http://fr.dbpedia.org/resource/Aiete","http://fr.dbpedia.org/property/nom","Aiete"
"http://fr.dbpedia.org/resource/Aiete","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Aiete","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Aiete","http://fr.dbpedia.org/property/pays","Espagne"
"http://fr.dbpedia.org/resource/Aiete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aiete"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.9924999475479 43.307498931885)"
"http://fr.dbpedia.org/resource/Aiete","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.9924999475479 43.307498931885)"
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/elevation","82"
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/thumbnailCaption"," "
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/abstract","Aiete est un quartier de Saint-Sébastien, dans la province du Guipuscoa, dans la communauté autonome du Pays basque en Espagne."
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Aiete","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
