"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile_vernissée_de_Bourgogne"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_cuite"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imbrex"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tuile_de_bâtiment"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuilerie_du_Bois_du_Roi_(Pargny-sur-Saulx)"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panne_flamande"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tegula"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assisi_roof.jpg"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile_alsacienne"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_lorrain"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couverture_(construction)"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terre_cuite"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Sud"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.culture.gouv.fr/Sites-thematiques/Monuments-Sites/Documentation/Les-guides"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/wikiPageLength",2964
"http://fr.dbpedia.org/resource/Tuile_canal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terre_cuite"
"http://fr.dbpedia.org/resource/Tuile_canal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tuile_de_bâtiment"
"http://fr.dbpedia.org/resource/Tuile_canal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tuile_canal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tuile_canal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Tuile_canal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Tuile_canal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tuile_canal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tuile_canal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tuile_canal?oldid=183589064&ns=0"
"http://fr.dbpedia.org/resource/Tuile_canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assisi_roof.jpg"
"http://fr.dbpedia.org/resource/Tuile_canal","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Tuile_canal","http://fr.dbpedia.org/property/auteur","Compagnons passants couvreurs du Devoir, bons drilles du Tour de France"
"http://fr.dbpedia.org/resource/Tuile_canal","http://fr.dbpedia.org/property/collection","Encyclopédie des métiers"
"http://fr.dbpedia.org/resource/Tuile_canal","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Tuile_canal","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Tuile_canal","http://fr.dbpedia.org/property/oclc",462006908
"http://fr.dbpedia.org/resource/Tuile_canal","http://fr.dbpedia.org/property/pagesTotales",622
"http://fr.dbpedia.org/resource/Tuile_canal","http://fr.dbpedia.org/property/titre","L'Art du couvreur"
"http://fr.dbpedia.org/resource/Tuile_canal","http://fr.dbpedia.org/property/tome","l'Art de la couverture"
"http://fr.dbpedia.org/resource/Tuile_canal","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Tuile_canal","http://fr.dbpedia.org/property/éditeur","Librairie du Compagnonnage"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Assisi_roof.jpg?width=300"
"http://fr.dbpedia.org/resource/Tuile_canal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tuile_canal"
"http://fr.dbpedia.org/resource/Tuile_canal","http://dbpedia.org/ontology/abstract","La tuile canal ou tuile creuse est une tuile traditionnelle dont l'aire d'extension primitive s'étend sur l'Europe méditerranéenne. Elle est hémi-tronconique et ne possède par elle-même aucun moyen de fixation. Elle est apparue au XIe siècle comme une adaptation de la tuile romaine, avec une pièce unique posée successivement en canal, puis en couvre-joint. À partir du XVIe siècle les Espagnols exportent leurs tuiles en Amérique latine puis les produisent localement."
