"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Toledo_(Belize)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Toledo_rajonas"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7688477-6"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Toledo_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Toledo_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托萊多區"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00968780n"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Toledo_(Distrikt)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1000941"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Толедо_(округ)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/털리도구"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Toledo"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Toledo"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/टोलेडो_जिल्हा"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/wikiPageID",1297677
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",172888166
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_au_Belize"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punta_Gorda_(Belize)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_Creek_(Belize)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toledo_Settlement"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_maya"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nim_Li_Punit"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Province_oubliée"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monkey_River"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uxbenka"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubaantun"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pedro_Columbia"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Belize"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/wikiPageLength",1380
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.georss.org/georss/point","16.333333333333 -88.75"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_au_Belize"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Districts_de_Belize"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Toledo?oldid=172888166&ns=0"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.3333
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.75
"http://fr.dbpedia.org/resource/District_de_Toledo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toledo_in_Belize.svg"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/District_de_Toledo","http://fr.dbpedia.org/property/imageloc","Toledo in Belize.svg"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://fr.dbpedia.org/property/latitude",16.3333
"http://fr.dbpedia.org/resource/District_de_Toledo","http://fr.dbpedia.org/property/longitude",-88.75
"http://fr.dbpedia.org/resource/District_de_Toledo","http://fr.dbpedia.org/property/légendeImageloc","Localisation du district de Toledo au Belize"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://fr.dbpedia.org/property/nom","District de Toledo"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://fr.dbpedia.org/property/pays","Belize"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://fr.dbpedia.org/property/population",24094
"http://fr.dbpedia.org/resource/District_de_Toledo","http://fr.dbpedia.org/property/superficie",4413
"http://fr.dbpedia.org/resource/District_de_Toledo","http://fr.dbpedia.org/property/nomCapitale","http://fr.dbpedia.org/resource/Punta_Gorda_(Belize)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://fr.dbpedia.org/property/titreCapitale","Capitale"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://fr.dbpedia.org/property/typeSubdivision","http://fr.dbpedia.org/resource/Districts_au_Belize"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toledo_in_Belize.svg?width=300"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Toledo"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.75 16.333333969116)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/areaTotal","4649.0"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/elevation","163"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/abstract","Le district de Toledo est le district le plus au sud de Belize. Sa capitale est la ville de Punta Gorda. Selon le recensement de 2010, le district de Toledo avait une population de 24 094 habitants. On trouve également dans le district de Toledo les villes de et le , les villages de et , Blue Creek et les anciennes ruines Maya de Nim Li Punit, Lubaantun, et Uxbenka."
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Punta_Gorda_(Belize)"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/District_de_Toledo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belize"
