"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1157047"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/L’Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614315/"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/L’Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛贝潘"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Убепан"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Л'Обепен"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوبیپین"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npv4h"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/L’Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/L’Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Л'Обепен"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageID",463947
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageRevisionID",184812636
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Amour"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoissia"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revermont"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balanod"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Saint-Amour"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Aubépin_Trois_Châteaux_1.jpg"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amour_(Jura)"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazelles_(Jura)"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanc-lès-Saint-Amour"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois-Châteaux"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revermont_jurassien"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=38613"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/wikiPageLength",5381
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.georss.org/georss/point","46.439722222222 5.3733333333333"
"http://fr.dbpedia.org/resource/L'Aubépin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revermont_jurassien"
"http://fr.dbpedia.org/resource/L'Aubépin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/L'Aubépin","http://xmlns.com/foaf/0.1/name","L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_commune_de_France"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_démographie_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Aubépin?oldid=184812636&ns=0"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4397
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.37333
"http://fr.dbpedia.org/resource/L'Aubépin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_L_Aubepin.svg"
"http://fr.dbpedia.org/resource/L'Aubépin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Aubépin_Trois_Châteaux_1.jpg"
"http://fr.dbpedia.org/resource/L'Aubépin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Ste_Garadoz_Aubépin_Trois_Châteaux_2.jpg"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/charte","Localité"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/commons","Category:L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Les_Trois-Châteaux"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/cp",39160
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/dateFusion","--04-01"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/début","avril 2016"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/fin",2016-03-31
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/latitude",46.4403
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/longitude",5.3742
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/légende","Chapelle Saint-Garadoz."
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/nom","L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/superficie",5.67
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/texte","Les armes de la commune se blasonnent ainsi :

D'azur au sautoir d'or cantonné de quatre billettes du même."
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/titre","Liste des maires délégués successifs"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/wiktionary","L’Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/altMaxi",590
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/altMini",325
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/insee",39023
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Amour_(Jura)"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/sud","Nanc-lès-Saint-Amour"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/ville","L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/identité","Daniel Bouvard"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/identité","Alain Girault"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/identité","Jacques Megard"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/img","Blason_L_Aubepin.svg"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Balanod"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Thoissia"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Amour"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/géolocDépartement","Jura/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Saint-Amour"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/communenouvelle","http://fr.dbpedia.org/resource/Les_Trois-Châteaux"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/maireDélégué","Alain Girault"
"http://fr.dbpedia.org/resource/L'Aubépin","http://fr.dbpedia.org/property/mandatMaireDélégué",2016
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Ste_Garadoz_Aubépin_Trois_Châteaux_2.jpg?width=300"
"http://fr.dbpedia.org/resource/L'Aubépin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_L_Aubepin.svg"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3733334541321 46.439723968506)"
"http://fr.dbpedia.org/resource/L'Aubépin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3733334541321 46.439723968506)"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/areaTotal","5.67"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/personName","L'Aubépin"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/populationTotal",161
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/postalCode","39160"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/abstract","L'Aubépin est une ancienne commune française située dans le département du Jura, en région Bourgogne-Franche-Comté. Elle est, depuis le 1er avril 2016, une commune déléguée au sein de la commune nouvelle de Les Trois Châteaux avec les communes de Chazelles et de Nanc-lès-Saint-Amour."
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Balanod"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Thoissia"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Nanc-lès-Saint-Amour"
"http://fr.dbpedia.org/resource/L'Aubépin","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Amour_(Jura)"
