"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_اكيموف"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Olexandr_Akimov"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleksandr_Akimov"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Fjodorowitsch_Akimow"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Akímov"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aleksandr_Akimov"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알렉산드르_아키모프"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Aleksandras_Akimovas"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksandr_Fëdorovič_Akimov"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aleksandr_Akímov"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акімов_Олександр_Федорович"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aleksander_Akimov"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלכסנדר_אקימוב"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Александар_Акимов"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚历山大·费奥多罗维奇·阿基莫夫"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cr47n"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677855"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Novossibirsk"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageID",3640904
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageRevisionID",185846158
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Tchernobyl"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_33_ans"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_nucléaire_de_Tchernobyl"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_ukrainien"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1986"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_nucléaire"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Troughton"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novossibirsk"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contamination_radioactive"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_nucléaire_de_Tchernobyl"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empoisonnement_au_xénon"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_de_contrôle_(nucléaire)"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_par_irradiation"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1953"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphite"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'irradiation_aiguë"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chernobyl_(mini-série)"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Novossibirsk"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchernobyl"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/wikiPageLength",4088
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_33_ans"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_par_irradiation"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_nucléaire"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1986"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1953"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_nucléaire_de_Tchernobyl"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Novossibirsk"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_ukrainien"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aleksandr_Akimov?oldid=185846158&ns=0"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aleksandr_Akimov"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Tchernobyl"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/abstract","Aleksandr Fyodorovich Akimov (en russe : Александр Фёдорович Акимов), né le 6 mai 1953 à Novossibirsk (Union soviétique) et mort le 11 mai 1986 à Moscou (Union soviétique) est le contre-maître de nuit de l'équipe qui travaille à la centrale nucléaire de Tchernobyl la nuit de l'explosion du réacteur, le 26 avril 1986. Il meurt deux semaines après l'accident des causes d'une importante contamination radioactive."
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ukraine"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q29032357"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q2445201"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Technicien"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Liquidateur_(Tchernobyl)"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Tchernobyl"
"http://fr.dbpedia.org/resource/Aleksandr_Akimov","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_de_génie_énergétique_de_Moscou"
