"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#comment","Pterodactylus(
Cet article concerne une espèce de reptile du Jurassique. Pour le film, voir Ptérodactyles (film). ) Pterodactylus Fossile de Pterodactylusau Bürgermeister-Müller-Museumà Solnhofen en Bavière. Genre † PterodactylusCuvier, 1809 Espèce † Pterodactylus antiquusSömmerring, 1812 Synonymes Le ptérodactyle (Pterodactylus, signifiant « doigt ailé ») est un genre éteint de ptérosaures ayant vécu au Jurassique supérieur en Europe, il y a environ 150 Ma (millions d'années)."
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/pterodactyl"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38494"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pterodactyloides-pterodactyles"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q309490"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Птеродактили"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066l5"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pterodaktilo"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pterôdaktila"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Птеродактили"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776325289"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيروداكتيلوس"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プテロダクティルス"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Птеродактил"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פטרודקטילוס"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/翼手龍屬"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pterodáctilo"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pterodaktilo"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프테로닥틸루스"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทอโรแดคทิลลัส"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pterodaktyl"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Peterosauru"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pterodàctil"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh94002837"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πτεροδάκτυλος"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pterodáctilo"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بال‌انگشتی‌ها"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i44371"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pterodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pterodaktülos"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pterodactylus_antiquus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageID",277236
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageRevisionID",189948209
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monotremata"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanodactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardeadactylus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertèbre_cervicale"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muenster"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_géologique"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobu_Tamura"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_occipital"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kryptodrakon.jpeg"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_américain_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reptile_préhistorique_d'Europe"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cuvier"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallodactylidae"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métacarpe"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptéranodon"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurorazhdarcho"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Owen"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Georges_Cuvier"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normannognathus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Padian"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Gottfried_Andreas_Giebel"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhanguera"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnathosaurus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ptérosaure_du_Jurassique"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pterodactylus_holotype_Collini_1784.jpg"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon_poubelle"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvénile_(organisme)"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cladistique"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1812"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lydekker"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1809"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hermann"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiman"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parade_nuptiale"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Friedrich_Blumenbach"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clade"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_von_Meyer"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kryptodrakon"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Thomas_von_Sömmering"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collagène"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pterodaustro_BW.jpg"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurorazhdarchia"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pterosauria"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individu"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Lucien_Bonaparte"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Carnegie_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_du_Jurassique_supérieur"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_Senckenberg"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_von_Ritgen"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pterodactyloidea"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_de_curiosités"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diversité_spécifique"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosimo_Alessandro_Collini"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithocephalus_(ptérosaure)"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnivore_(régime_alimentaire)"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_ptérosaures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_supérieur"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eosipterus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:artéfact"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différenciation_de_niche"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhamphorhynchus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archaeopterodactyloidea"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycnorhamphus"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pterodactylus_BMMS7_life.png"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aerodactylus_MCZ_1505.png"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire_de_Solnhofen"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocturne_(comportement_animal)"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupterodactyloidea"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eichstätt"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kératine"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(phylogénétique)"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichthyosauria"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tithonien"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenochasmatoidea"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Wellnhofer"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aquatic_Pterodactylus.jpg"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plesiosauroidea"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Georg_Wagler"
"http://fr.dbpedia.org/resource/Ptérodactyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pterotherium"
