"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kardinal"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageID",65606
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageRevisionID",190989216
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papable"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_droit_canonique_de_1983"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_droit_canonique_de_1917"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_secrétaire_d'État"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Médicis"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1059"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soutane"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XIII_(pape)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_d'Avignon"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XIII_(antipape)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protodiacre_(orthodoxie)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaconie_(Rome)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Francesco_Albani"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_romain"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_König"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_concile_de_Lyon"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_(province_romaine)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_du_prétoire"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal-Infant"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1179"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Orsini_d'Aragona"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Lubac"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carême"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Carafa_della_Spina_di_Traetto"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_(christianisme)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Congar"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_de_couronne"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1181"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1586"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II_(pape)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Benoît_Stuart"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ablégat"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_da_Costa"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicat_honorifique"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal-évêque"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal-neveu"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népotisme"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathèdre"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_de_Jesús_Pimiento_Rodriguez"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avent"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saphir"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Vanhoye"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_III_(pape)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camerlingue_du_Sacré_Collège"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camerlingue_de_la_Sainte_Église_romaine"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitre"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin_III"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_(catholicisme)"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyen_du_Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Cardinal_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Galero_cardinalice.jpg"
