"subject","predicate","object"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Woodburytypie"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vz4v"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Woodburytypia"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Woodburytype"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Woodburytipia"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fotogliptia"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1815078"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300053509"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вудберитипия"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageID",3872582
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageRevisionID",190994190
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Carjat"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_albuminé"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_carte-de-visite"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Illustration"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Goupil"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Feuillet"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dornach_(Mulhouse)"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédé_photographique"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Braun"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Bentley_Woodbury"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opto-mécanique"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Samuel_Adam-Salomon"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomme-laque"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Désiré_Blanquart-Evrard"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Baschet"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampe"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sépia"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Lemercier"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gillot"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réticulation"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Poitevin"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Vidal_(photographe)"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_Michelez"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_David_Winter"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phototypie"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P-T_N1_Miolan_Cavalho.jpg"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colloïde"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_de_Prusse"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Théodoric_d'Albert_de_Luynes"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadar"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zincographie"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassereddine_Shah"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photolithographie"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélatine_bichromatée"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille-douce"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/GOUPIL/FILES/PHOTOGLYPTIE.html"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/wikiPageLength",5961
"http://fr.dbpedia.org/resource/Photoglyptie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_d'impression"
"http://fr.dbpedia.org/resource/Photoglyptie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédé_photographique"
"http://fr.dbpedia.org/resource/Photoglyptie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Photoglyptie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Photoglyptie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Photoglyptie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Photoglyptie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Photoglyptie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Photoglyptie?oldid=190994190&ns=0"
"http://fr.dbpedia.org/resource/Photoglyptie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles-David_Winter-Portrait_d'une_fillette-Musée_d'art_moderne_et_contemporain_de_Strasbourg_03.jpg"
"http://fr.dbpedia.org/resource/Photoglyptie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Octave_Feuillet_woodburytype.jpg"
"http://fr.dbpedia.org/resource/Photoglyptie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nāser_al-Dīn_Schah.jpg"
"http://fr.dbpedia.org/resource/Photoglyptie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P-T_N1_Miolan_Cavalho.jpg"
"http://fr.dbpedia.org/resource/Photoglyptie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_Hugo_by_Étienne_Carjat_c1880.png"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P-T_N1_Miolan_Cavalho.jpg?width=300"
"http://fr.dbpedia.org/resource/Photoglyptie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Photoglyptie"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Walter_Bentley_Woodbury"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Walter_Bentley_Woodbury"
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/abstract","La photoglyptie, ou woodburytypie, est un procédé opto-mécanique de reproduction et d'impression d'images photographiques inventé par le Britannique Walter Bentley Woodbury en 1864. Il s'agit d'un procédé d’impression photomécanique inaltérable destiné à remplacer les tirages argentiques et permettant la diffusion en grand nombre à des coûts moindres. Ce procédé connut pendant trente ans un énorme succès du fait qu'il était pratiquement impossible de distinguer le tirage en photoglyptie de la photographie originale."
"http://fr.dbpedia.org/resource/Photoglyptie","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Photographie"
