"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Butnga_nga_Macedonia_(periferya)"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/中马其顿"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a04b617c-5a56-4203-933e-299eae5f96f8"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erdialdeko_Mazedonia"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центральна_Македонія"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Central_Macedonie"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Centralmakedonien"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중앙마케도니아주"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Centrālās_Maķedonijas_perifērija"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keski-Makedonia"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Macedonia_Central"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17152"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Periferija_Središnja_Makedonija"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sentral-Makedonía"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mərkəzi_Makedoniya"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sentral-Makedonia"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Macedonia_Centrală"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Orta_Makedonya"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macedonia_Centrale"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Периферија_Средишња_Македонија"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Macedònia_Central"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περιφέρεια_Κεντρικής_Μακεδονίας"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stredná_Makedónia"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقدونيا_الوسطى"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6697801/"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中央マケドニア"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרכז_מקדוניה"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Centraol-Macedonië"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Makedonyaya_Navîn_(parêzgeh)"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Makedonia_Tengah"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Central_Macedonia"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Macedonia"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zentralmakedonien"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Macedonia_Media_(regio_Graeciae)"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Central_Macedonia"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Centraal-Macedonië"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/937958"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Централон_Македони"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4556769-4"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/7891"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Macedònia_Sentràla"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Makedonya_Miyanêne"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կենտրոնական_Մակեդոնիա_(Հունաստան)"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Střední_Makedonie"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Periferia_de_Macedonia_Central"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Makedonia_Tengah"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kesk-Makedoonia_piirkond"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Region_Macedonia_Środkowa"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Meza_Makedonio"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Macedonia_Central"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Makedonia_Tengah"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02c906"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Centrinės_Makedonijos_periferija"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageID",110254
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageRevisionID",187765814
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrès_(district_régional)"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Kallikratis"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérie_(Grèce)"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_régionaux_de_Grèce"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imathie"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pella_(district_régional)"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piérie_(district_régional)"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_décentralisé"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine-Orientale-et-Thrace"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(Grèce)"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine-Occidentale"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Sourcer"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique_(district_régional)"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Macédoine-Centrale"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcidique_(district_régional)"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilkís_(district_régional)"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almopie"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_décentralisé_de_Macédoine-Thrace"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Athos"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pkm.gov.gr"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amb-grece.fr/grece/regions.htm%7Ctitre=Dirigeants"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/wikiPageLength",2050
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.georss.org/georss/point","40.7 23.0"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Macédoine-Centrale"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Périphérie_de_Grèce"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Macédoine-Centrale?oldid=187765814&ns=0"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.0
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kendriki_Makedonia_in_Greece.svg"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://fr.dbpedia.org/property/imageloc","Kendriki Makedonia in Greece.svg"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://fr.dbpedia.org/property/nom","Macédoine-Centrale"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://fr.dbpedia.org/property/population",1872370
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://fr.dbpedia.org/property/superficie",18811
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://fr.dbpedia.org/property/url","http://www.pkm.gov.gr"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kendriki_Makedonia_in_Greece.svg?width=300"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://fr.dbpedia.org/property/districtsRégionaux","* Chalcidique
* Imathie
* Kilkís
* Pella
* Piérie
* Serrès
* Thessalonique"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Macédoine-Centrale"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23 40.700000762939)"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/areaTotal","18810.52"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/personName","Περιφέρεια Κεντρικής Μακεδονίας"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/populationTotal",1875996
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/abstract","La Macédoine-Centrale (en grec moderne : Κεντρική Μακεδονία, Kentrikí Makedonía) est une des treize périphéries de Grèce divisée en sept districts régionaux : Chalcidique, Imathie, Kilkis, Pella, Piérie, Serrès et Thessalonique. Depuis le programme Kallikratis de 2011, cette région fait également partie du diocèse décentralisé de Macédoine-Thrace."
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Diocèse_décentralisé_de_Macédoine-Thrace"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q12873934"
