"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauveur-le-Vicomte"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brionne"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Harcourt"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Estouteville"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Rouen"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_d'Aumale"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1389"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Juliers"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Harcourt_(archevêque_de_Rouen)"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_d'Aumale"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_d'Henri_le_Despenser"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumale_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal_(Yonne)"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Harcourt_(Eure).svg"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellerault"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_puis_ducs_de_Châtellerault"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézières"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Aerschot"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k76078s"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageLength",3812
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Harcourt"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1389"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1342"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_VI_d'Harcourt?oldid=188605352&ns=0"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Harcourt_(Eure).svg"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://fr.dbpedia.org/property/nom",50
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Harcourt_(Eure).svg?width=300"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_VI_d'Harcourt"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/abstract","Jean VI d'Harcourt, comte d'Harcourt, né le 1er décembre 1342, mort le 28 février 1389, fut comte d'Aumale, vicomte de Saint-Sauveur et de Châtellerault, seigneur d'Elbeuf, de Lillebonne, de Brionne, d'Arschot, de La Saussaye. Il était le fils de Jean V d'Harcourt, comte d'Harcourt, et de Blanche de Ponthieu (de Castille), comtesse d'Aumale. Il fut donné à Édouard III, roi d'Angleterre, pour otage et pleige du traité de Brétigny en 1360 ; il servit au siège de Cognac en 1375 aux côtés de Jean IV, sire Malet de Graville, puis se trouva à la bataille de Roosebecke en 1382 et au siège de Bourbourg en 1383. Il est qualifié capitaine souverain es bailliages de Rouen et de Caux dans une lettre du 23 juillet 1375. Il avait épousé par contrat du 14 octobre 1359, Catherine de Bourbon, belle-sœur du roi Charles V. Il était le père de : 
* Charles, comte d'Aumale, mort à 18 ans en 1384 ; 
* Jean VII d'Harcourt ; 
* Louis, archevêque de Rouen, vicomte de Châtellerault, seigneur d'Arschot et de Mézière, maréchal héréditaire du Poitou en 1407 ; 
* Blanche, abbesse de Fontevrault par bulles du pape Clément VII, données à Avignon en juillet 1391 ; 
* Isabeau (Isabelle), mariée en 1383 à Humbert VII, seigneur Villars et de Thoire, de Montréal (Yonne) ; 
* Jeanne, mariée en 1372 à Guillaume II, comte de Namur ; 
* Marie, mariée en 1405 à Renaud IV de Gueldre, duc de Juliers et en 1426 à Robert de Berg, prince de Juliers : 
* Catherine, religieuse à Poissy ; 
* Marguerite, mariée à Jean d'Estouteville, grand bouteiller de France ; 
* Jeanne, religieuse à Poissy ; 
* Jeanne, bâtarde de Harcourt, femme de Jean Chretien ; 
* Denise, bâtarde de Harcourt, femme de Jean de Ponches."
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jean_VII_d'Harcourt"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Louis_d'Harcourt_(archevêque_de_Rouen)"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75903526"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q26710043"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Jean_V_d'Harcourt"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Blanche_d'Aumale"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt__PersonFunction__1"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75903449"
