"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6078"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prince_Hall"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hall-32351"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cxcg"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prince_Hall"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Prince_Hall"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/166203"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p271572035"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prince_Hall"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prince_Hall"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166502149#about"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978424"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برنس_هال"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/1445361"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1445361"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139197540"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prince_Hall"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85145338"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1114273A"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/188409262/id"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Prince_Hall"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageID",1696480
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",177520661
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_américaine"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie_Prince_Hall"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Panafricaniste"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1735"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Army"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolitionnisme"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_britanniques"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/African_Grand_Lodge_of_North_America"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1807"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_unie_d'Angleterre"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bunker_Hill"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_américain_des_droits_civiques"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://freemasonry.bcy.ca/biography/hall_p/hall_p.html"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freemasonry.org/phylaxis/prince_hall.htm"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://bessel.org/masrec/pha.htm"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://bessel.org/masrec/phamap.htm"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010210010744/http:/www.freemasonry.org/phylaxis/reviews.htm"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bessel.org/glspha.htm"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/wikiPageLength",9958
"http://fr.dbpedia.org/resource/Prince_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_initiée_avant_1800"
"http://fr.dbpedia.org/resource/Prince_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_américaine"
"http://fr.dbpedia.org/resource/Prince_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1807"
"http://fr.dbpedia.org/resource/Prince_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Panafricaniste"
"http://fr.dbpedia.org/resource/Prince_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1735"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4th"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mouvement_des_droits_civiques"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prince_Hall?oldid=177520661&ns=0"
"http://fr.dbpedia.org/resource/Prince_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_hall_portrait.jpg"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/auteur","Cécile Révauger"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/collection","Encyclopédie maçonnique"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/légende","Représentation artistique  de Prince Hall"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/pagesTotales",351
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/sousTitre","Noirs et Franc-Maçons"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/titre","Prince Hall au XVIIIème siècle aux Etats-Unis"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/titre","Phylaxis Society: Prince Hall Freemasonry"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/upright",0.75
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/url","http://www.freemasonry.org/phylaxis/prince_hall.htm"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/éditeur","Edimaf"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/bnf",16650214
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/lccn","n85145338"
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/isni",34601059
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/sudoc",188409262
"http://fr.dbpedia.org/resource/Prince_Hall","http://fr.dbpedia.org/property/viaf",1445361
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_hall_portrait.jpg?width=300"
"http://fr.dbpedia.org/resource/Prince_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prince_Hall"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/bnfId","16650214"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/isniId","0000000034601059"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/lccnId","n85145338"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/sudocId","188409262"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/viafId","1445361"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/abstract","Prince Hall (c. 1735-1748 - 1807) est un afro-américain, militant des droits civiques et abolitionniste, il est considéré comme le fondateur de la franc-maçonnerie noire des États-Unis, dénommée de manière éponyme « Franc-maçonnerie Prince Hall » (« Prince Hall Freemasonry »). À la fin du XXe siècle, la Grande Loge unie d'Angleterre puis de très nombreuses grandes loges blanches (dites « caucasiennes ») des États-Unis décidèrent de la reconnaître comme l'une des composantes de la franc-maçonnerie aux États-Unis d'Amérique."
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1021386"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q1131544"
"http://fr.dbpedia.org/resource/Prince_Hall","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
