"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/année",1963
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/doi",10.1007
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/fr","Fritz Carlson"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/fr","BESK"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/issn",6
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/journal","Mathematica Scandinavica"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/journal","BIT"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/lienAuteur","Germund Dahlquist"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/nom","Dahlquist"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/pages",33
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/pages",27
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/prénom","Germund"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/titre","Convergence and stability in the numerical integration of ordinary differential equations"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/titre","A special stability problem for linear multistep methods"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Germund_Dahlquist"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_royale_polytechnique_(Suède)"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Stockholm"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102277240"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102277238"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102277191"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102119677"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102291984"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102341134"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102341135"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102341132"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102341133"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102341131"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102260520"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102291832"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102291834"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102363442"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102110873"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102111079"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102270901"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102109920"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102171410"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/abstract","Germund Dahlquist (né le 16 janvier 1925 à Uppsala et mort le 8 février 2005 à Stockholm) est un mathématicien suédois, connu principalement pour ses contributions à la théorie de l'analyse numérique appliquée aux équations différentielles."
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q97467125"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q59334755"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q56509042"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Conférence_von_Neumann"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Peter-Henrici"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q5615673"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q4944048"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Stockholm"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Lars_Hörmander"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/doctoralAdvisor","http://www.wikidata.org/entity/Q5504887"
