"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Riazan"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1961"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_russe"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1913"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_soviétique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapitan_(grade)"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Étoile_rouge"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Souvorov,_3e_classe"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Riazan"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Léningrad"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Souvorov"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique,_2e_classe"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadrille"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Étoile_rouge"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Riazan"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Moscou"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_front_biélorusse"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Léningrad"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Guerre_patriotique"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_baltes"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'as_de_l'aviation"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéro-club"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warheroes.ru/hero/hero.asp%3FHero_id=6703"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://airaces.narod.ru/all10/archakov.htm"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageLength",3785
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1913"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Étoile_rouge"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Souvorov,_3e_classe"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Serafimovski"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Riazan"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1961"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_russe"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_soviétique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Léningrad"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Léningrad"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Riazan"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique,_2e_classe"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nikolaï_Artchakov?oldid=178479142&ns=0"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nikolaï_Artchakov"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/abstract","Nikolaï Ivanovitch Artchakov (en russe : Николай Иванович Арчаков) est un aviateur soviétique, né le 27 août 1913 et mort le 7 décembre 1961. Pilote d'assaut et As de la Seconde Guerre mondiale, il fut distingué par le titre de Héros de l'Union soviétique."
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18200478"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q21292823"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Étoile_rouge"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18080149"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_pour_la_Défense_de_Léningrad"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_Serafimovski"
