"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Tettigonia_viridissima"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/légende","."
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/mois",8
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/nom","Chinery"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/nom","Sauterelle"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/pagesTotales",320
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/passage",48
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/prénom","Michael"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/titre","Insectes de France et d'Europe occidentale"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/taxons","Plusieurs espèces de :
* la famille des Tettigoniidae
* le sous-ordre des Ensifera"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dixi-Tettigonia_Viridissima.jpg?width=300"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sauterelle_(insecte)"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/abstract","Sauterelle est un nom vernaculaire ambigu désignant en français non pas un genre, mais plusieurs familles et sous-familles d'insectes orthoptères communs presque partout dans le monde et qui se déplacent en sautant à l'aide de leurs longues pattes postérieures. Ce terme dérive de « sauter ». Elles ont des antennes longues, et des organes auditifs situés sur leurs pattes avant. Le nom « sauterelle » est réservé par les spécialistes pour certaines espèces d'orthoptères à antennes longues appartenant à la famille des Tettigoniidae (du sous-ordre des Ensifera). Dans le langage courant le nom est souvent aussi utilisé pour les espèces du sous-ordre Caelifera, qui ont des antennes courtes, mais ces derniers sont plus correctement appelés sauteriaux ou criquets. La famille des sauterelles stricto sensu, les Tettigoniidae, contient plus de 6 400 espèces. Elle fait partie du sous-ordre Ensifera et généralement considérée comme étant la seule famille non éteinte que contient la superfamille des Tettigonioidea."
