"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_sans_fumée"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_8_pouces/55_calibres"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_côtière"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_canons_de_marine_par_calibre"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télémètre"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prinz_Eugen_(1938)"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lützow_(croiseur_lourd,_1939)"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seydlitz_(croiseur_lourd)"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupe_(bateau)"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artillerie_sur_voie_ferrée"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groix"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_allemande"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krupp_(entreprise)"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_fretté"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artillerie_côtière"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Admiral_Hipper"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_203_mm"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_lourde_sur_voie_ferrée"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Ré"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_navale"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_sous-marine_de_Lorient"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_8_pouces_BL_Mk_VIII"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_203_mm_modèle_1924"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_cm/50_Type_3"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_203_mm/53_Ansaldo"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNGER_8-60_skc34.htm"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageLength",7977
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_203_mm"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artillerie_côtière"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artillerie_sur_voie_ferrée"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_allemande"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artillerie"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_(1933)"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canon_de_marine_de_20,3_cm_SK_C/34?oldid=184931219&ns=0"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prinz_Eugen_Kiel_rear_guns.jpg"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/légende","Affûts doubles de 203 mm sur le croiseur lourd allemand Prinz Eugen ."
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/nom","Campbell, John"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/nom","Whitley, M.J."
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/nom","Canon de marine de 20,3 cm SK C/34"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/titre","Cruisers of World War Two"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/titre","Naval Weapons of World War Two"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Artillerie_côtière"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Artillerie_lourde_sur_voie_ferrée"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Artillerie_navale"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/éditeur","Naval Institute Press"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/éditeur","Brockhampton Press"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/cadence",4
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/conflits","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Krupp_(entreprise)"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/duree",510
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/hausse","-  à"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/longueurCalibre","L/60"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/munitions","Obus de"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/mécanisme","Culasse semi-automatique à glissement vertical"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/service",1939
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/variantes",20.3
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/vitesseInitiale","925.0"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/conduite","http://fr.dbpedia.org/resource/Télémètre"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://fr.dbpedia.org/property/poidsTotal",249
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prinz_Eugen_Kiel_rear_guns.jpg?width=300"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canon_de_marine_de_20,3_cm_SK_C/34"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/abstract","Le canon de marine de 20,3 cm SK C/34 est le principal canon naval utilisé sur les croiseurs lourds allemands de la classe Admiral Hipper."
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
