"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/titre","Um Kalthûm bint 'Uqba"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/titre","The women of Madina"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/titreChapitre","Umm Kulthum bint 'Uqba ibn Abi Mu'ayt"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/url","http://islammedia.free.fr/Pages/sahabiyat/umkalthum_uqba.html%7Csite"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/éditeur","Ta-Ha"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/graphieOriginale","أم كلثوم بنت عقبة"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/graphieOriginale",""
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/ascendants","mère : Urwa bint Kariz"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/ascendants","père : Okba ibn Abu Mu'ayt"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oum_Kalsoum_bint_Uqba"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/abstract","Oum Kalthoum Bint 'Okba, ou Oum Kalsoum bint Uqba (arabe : أم كلثوم بنت عقبة) est une sahabiyat (compagnonne de Mahomet). C'est la première femme à avoir émigré à Médine afin de rejoindre le prophète après l'Hégire, et a inspiré un passage du Coran (60.10)"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q12181600"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q20383899"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Uqba_ibn_Abi_Mu'ayt"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sahaba"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Urwa_bint_Kariz"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Okba_ibn_Abu_Mu'ayt"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Urwa_bint_Kariz"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Zayd_ibn_Harithah"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Zubayr_ibn_al-Awwam"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Abd_ar-Rahmân_ibn_%60Awf"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Amr_ibn_al-As"
