"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_espagnol"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geste_d'Héraclès"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodéric"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-La_Manche"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolède"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Martínez_Silíceo"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieue"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leyendasdetoledo.com/index.php/articulos/oculto-y-misterioso/39-la-cueva-de-hercules.html"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageLength",10187
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://www.georss.org/georss/point","39.858636111111 -4.02435"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geste_d'Héraclès"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Castille-La_Manche"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Tolède"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_Espagne"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_déclaré_en_2007"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Grotte"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grottes_d'Hercule_(Tolède)?oldid=186665929&ns=0"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8586
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.02435
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archaeological_site_of_the_Caves_of_Hercules_in_Toledo_seen_from_ground_floor.jpg"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caves_of_Hercules,_Toledo,_view_of_the_entry.jpg"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/géolocalisation","Europe/Espagne/Castille-La Manche"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/latitude",39.8587
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/longitude",-4.02434
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/légende","Entrée des grottes d'Hercule à Tolède"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/légende","dans l'impasse de San Ginés."
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/nom","(Cuevas de Hércules)"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/nom","Grottes d'Hercule"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/pays","Espagne"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Castille-La_Manche"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Tolède"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/lienRégion","Communautés autonomes d'EspagneCommunauté autonome"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/localité","http://fr.dbpedia.org/resource/Tolède"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://fr.dbpedia.org/property/déco","Vestiges d'époque romaine"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caves_of_Hercules,_Toledo,_view_of_the_entry.jpg?width=300"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grottes_d'Hercule_(Tolède)"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.0243501663208 39.85863494873)"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.0243501663208 39.85863494873)"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/abstract","Les grottes d'Hercule de Tolède (en espagnol : cuevas de Hércules) sont un espace souterrain remontant à l'époque romaine, situé dans la ville espagnole de Tolède, capitale de la province de Tolède en communauté autonome de Castille-La Manche."
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tolède"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
