"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:عکا"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عكا"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Akka"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Акко"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აკო"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Akkon"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Acre,_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아코"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://dbpedia.org/ontology/wikiPageID",8237893
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://dbpedia.org/ontology/wikiPageRevisionID",177004216
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2004/02/skos/core#prefLabel","Acre (Israël)"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Israël"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acre_(Israël)?oldid=177004216&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_en_Israël"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_district_nord_(Israël)"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Israël"
