"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1873"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chicago"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carrie_Chapman_Catt.jpg"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Keokuk"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Carnegie"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Roosevelt"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_américaine"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sororité_(université)"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_B._Anthony"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harper_(Iowa)"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie_Chapman_Catt"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageLength",6556
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chicago"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Iowa"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1873"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_architecte"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1960"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Keokuk"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_américain"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnière_dans_son_domaine"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_américaine"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alda_Heaton_Wilson?oldid=176667785&ns=0"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrowmont-teachers-cottage-tn1.jpg"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrie_Chapman_Catt.jpg"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arrowmont-teachers-cottage-tn1.jpg?width=300"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alda_Heaton_Wilson"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/abstract","Alda Heaton Wilson (20 septembre 187320 septembre 1873 - 25 juillet 1960) est une architecte et ingénieure civile américaine. Avec sa sœur, Elmina, elles sont les premières femmes à pratiquer l'ingénierie aux États-Unis."
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Suffragette"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q34074720"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur_civil"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_l'Iowa"
