"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qllld"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133016280"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456636/"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Меній-Обрі"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λε_Μενίλ-Ωμπρί"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ле-Мений-Обри"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Мениль-Обри"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Мениль-ОбгӀи"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Мениль-Обри"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒梅尼勒欧布里"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457842"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1033891"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152804797#about"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageID",860649
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageRevisionID",190966074
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Mesnil-Aubry_-_Eglise_Notre-Dame_01.jpg"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_de_la_région_parisienne_en_1964"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mareil-en-France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-en-Parisis"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Vierge_du_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(France)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(architecture)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Mathieu_Parein_du_Mesnil"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biométhane"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Val-d'Oise"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantilly"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Teillaye"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontoise"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1456"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village-rue"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balustrade"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tierceron"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fosses"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(architecture)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_circonscription_du_Val-d'Oise"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1840"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1554"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(architecture)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cène"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plessis-Gassot"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_latin"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sarcelles"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_d'œuvre"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonesse"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Roissy_Pays_de_France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Roissy_Porte_de_France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Écouen"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digesteur"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attainville"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_proximité"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écouen"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ézanville"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1422"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierne"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1474"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_modernisation_de_l'action_publique_territoriale_et_d'affirmation_des_métropoles"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Val-d'Oise"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Montmorency_(1493-1567)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Val-d'Oise"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté__d'agglomération_Roissy_Porte_de_France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Écouen"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-le-Sec_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.le-mesnil-aubry.fr/"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://dbpedia.org/ontology/wikiPageLength",19993
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.georss.org/georss/point","49.05 2.4"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.georss.org/georss/point","49.051666666667 2.3983333333333"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Val-d'Oise"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://xmlns.com/foaf/0.1/homepage","https://www.le-mesnil-aubry.fr/"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://xmlns.com/foaf/0.1/name","Le Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circonscription_fr"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
