"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1580658"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florence_A._Blanchfield"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shepherdstown"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageID",11582209
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageRevisionID",184682668
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellevue_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Nightingale"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regular_Army"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_Saint-Cyr_Coëtquidan"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_de_la_Croix-Rouge"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_Florence-Nightingale"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1971"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inégalités_de_revenus_salariaux_entre_hommes_et_femmes"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Jefferson_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_du_canal_de_Panama"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1884"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shepherdstown"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_militaire_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.workingnurse.com/articles/col-florence-blanchfield-advocate-for-military-nurses"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wvencyclopedia.org/articles/535"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/wikiPageLength",9287
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1884"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_militaire_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_Florence-Nightingale"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1971"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Jefferson_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Florence_Blanchfield?oldid=184682668&ns=0"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Florence_Blanchfield"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/abstract","Florence Blanchfield, née le 1er avril 1884 à Shepherdstown, Virginie-Occidentale et morte le 12 mai 1971 à Washington, DC, est une surintendante du corps infirmier de l'armée américaine ( (en)), de 1943 à 1947, exerçant en tant que colonel. Outre son rôle d'infirmière en chef au sein de l'US Army où elle a commandé jusqu'à 50 000 personnes, elle a œuvré pour l'égalité des salaires et des statuts à travail égal au sein de cette armée. Elle a reçu la médaille de l'armée pour services distingués en 1945, et la médaille Florence Nightingale par la Croix-Rouge Internationale en 1951."
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Army_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Florence-Nightingale"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1396008"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Blancs_américains"
