"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Balta"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Urtasun"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lenormant"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Soubiranne"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Marella"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Carrère_d'Encausse"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonios_Naguib"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Le_Couëdic"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Maksud"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vingt-Trois"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sabbah"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Drapier"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_III_Laham"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gerlier"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Vernade"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaëlle_Ziadé"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensée"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvator_(éditions)"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Solé"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Boissonnet"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Capture_d’écran_de_la_Photographie_réalisée_à_l’Occasion_du_Centenaire_de_L’Œuvre_d’Orient,_mai_1956,_avec_le_noms_des_personnes_qui_figurent_dessus.png"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Forbes_de_Montalembert"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Gollnisch"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krak_des_Chevaliers"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdistan_irakien"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_IV_Sayegh"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Villot"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Damas"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Legrand"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Filoni"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schuman"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Feltin"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen-Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_catholiques_orientales"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lagier"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maronites"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_catholicisme"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Clément_(écrivain)"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmyre"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_(christianisme)"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Hautefeuille"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_latin_de_Jérusalem"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_au_Moyen-Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Garnault"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_Pierre_VIII_Abdel-Ahad"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Marolleau"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lavigerie"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Joseph_François_Bosquet"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Louis_Aimé_Mathieu"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouchir_Aoun"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_Moussa_Ier_Daoud"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Fleyfel"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoël_Pénicaud"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Raphaël_Ier_Sako"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Jacquin_de_Margerie"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Malbrunot"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_secrétaires_perpétuels_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Charmetant"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_Georges_Casmoussa"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétiens_d'Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cherche_midi"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1856)"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossoul"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falk_van_Gaver"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Saint-Serge"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Corm"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Brizard_(prélat)"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nersès_Bédros_XIX_Tarmouni"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabil_Antaki"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_d'Orient_(bulletin)"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
