"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orléans"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_le_français"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/wikiPageLength",2829
"http://fr.dbpedia.org/resource/Abel_Foullon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orléans"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1563"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventeur_français"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_le_français"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abel_Foullon?oldid=179802121&ns=0"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houghton_Typ_515.61.404_-_Vsaige_et_description_de_l'holometr.jpg"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Houghton_Typ_515.61.404_-_Vsaige_et_description_de_l'holometr.jpg?width=300"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abel_Foullon"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/abstract","Abel Foullon (né à Loué vers 1514, mort à Orléans en 1563), valet de chambre du roi Henri II, fut mathématicien, traducteur et poète. Il épousa en 1545 Catherine, la sœur du portraitiste François Clouet. Il est le détenteur du premier privilège d’invention connu en France (1551), accordé pour l'invention de l'holomètre : cet instrument est formé de trois billes mobiles dont l'écartement permet d'atteindre les longueurs des côtés et les angles d'un triangle. Foullon obtint du roi Henri II un droit d'exclusivité de 10 ans sur son invention et sa description : « Comme ces jours passés, après avoir vu certains artifices et ouvrages inventés par notre cher et bien amé valet de chambre Abel Foullon, pour réduire en cuivre, argent, ou autre métal solide les caractères, lettres et planches que les fondeurs, tailleurs et autres artisans ont accoutumé faire en plomb, étain et bois, avec un instrument de géométrie dit holomètre… (Nous lui concédons le privilège) de les faire ou faire faire seul, par tels artisans, ouvriers et imprimeurs que bon lui semblera... » Abel Foullon est l'auteur de deux traités restés manuscrits : Traité de machines, engins, mouvements, fontes métalliques et autres inventions, et Description du mouvement perpétuel. Il traduisit en français les Poésies de Perse (Les Satires de Perse traduites... en vers François, 1544)."
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
