"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/924"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simonie"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/960"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/961"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Mai"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrologia_Latina"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_d'Arles"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunzon_de_Novare"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopedia_of_the_Middle_Ages"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scriptorium"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bologne"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scholie"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_960"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérenger_II"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolie"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_d'Achery"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Verceil"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxfordindex.oup.com/view/10.1093/acref/9780198662624.013.0607"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxfordindex.oup.com/view/10.1093/acref/9780227679319.013.0263"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageLength",9494
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Verceil"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canoniste"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_latine"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_960"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atton_de_Verceil?oldid=188612103&ns=0"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://fr.dbpedia.org/property/auteur","Claudio Leonardi"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://fr.dbpedia.org/property/lireEnLigne","http://oxfordindex.oup.com/view/10.1093/acref/9780198662624.013.0607"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://fr.dbpedia.org/property/lireEnLigne","http://oxfordindex.oup.com/view/10.1093/acref/9780227679319.013.0263"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://fr.dbpedia.org/property/pagesTotales",1847
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_the_Middle_Ages"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Encyclopedia_of_the_Middle_Ages"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atton_de_Verceil"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/abstract","Atton de Verceil est un ecclésiastique et écrivain religieux italien du Xe siècle, devenu évêque de Verceil en 924, mort sans doute en 960."
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12027957"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Évêque"
