"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000457003"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=198377"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/2fe09d5a-5aad-4fc3-9cf6-7144dcc71b84"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=181122"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=10524"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=183406"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/136150"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=9G0JE54296"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/24900697"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1061705"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/46191675/0"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300343705"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cedrus_libani"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لبنانی_سیڈر"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سدر_لبنانی"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cedrus_libani"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Libanonski_cedar"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tuyết_tùng_Liban"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黎巴嫩雪松"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κέδρος_του_Λιβάνου"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Libanoninsetri"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レバノンスギ"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cedrwydden_Libanus"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/150651"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:676705-1"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/89455/13.0"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლიბანის_კედარი"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cedrus_libani"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մայրի_լիբանանական"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Cedrus_libani"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cedrus_libani"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Libanonceder"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Livan_sidri"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lebanona_cedro"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/லெபனான்_தேவதாரு"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cedro_do_Líbano"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرز_لبناني"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cedrus_libani"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Líbanonsedrus"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സെഡ്രസ്_ലിബാനി"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61105"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Լիբանանեան_Մայրի"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Libanon-Zeder"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Libanonceder"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кедр_ліванський"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/黎巴嫩雪松"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mwerezi"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Cede_do_Liban"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cedre_del_Líban"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Libanoni_cédrus"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/93692"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cedrus_libani"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cedro-do-líbano"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cedr_libański"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Libanonska_cedra"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Libanońska_cedra"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Libanoko_zedro"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Libānas_ciedrs"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кедр_ливанский"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Libanonska_cedra"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Geedka_Cedar"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Libanonseder"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cedr_libanonský"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кедр_ліванскі"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:676705-1"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארז_הלבנון"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوبنان_سیدری"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cedrus_libani"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ливански_кедър"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Любнанісь_сыспу"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lübnan_sediri"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cedrus_libani"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارز_لبنانى"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Libanonski_cedar"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Libano_kedras"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aras_Lebanon"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cedrus_libani"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023jks"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Liibanoni_seeder"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레바논시다"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cedrus_libani"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageID",1156301
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageRevisionID",186072011
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaton_(botanique)"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouf"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amance_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Albert-Michallon"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_des_cèdres_du_Luberon"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballans"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-Guillaume"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Barouk"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byblos"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samois-sur-Seine"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anduze"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Somme"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Jeanne-d'Albret"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_aux_Dames_(Caen)"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Taurus"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéniciens"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedrus_deodara"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Paris"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedrus_atlantica"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre_d'ornement"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdre_du_Liban"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conique"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbres_remarquables_de_France"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Lebanon.svg"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Richard"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roissy-en-France"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emblème_végétal"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_utilisée_comme_bonsaï"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moissac"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèdres_de_Dieu"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cedrus"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptiens"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qadisha"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labyrinthe"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy-Voisins"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabulaire_(botanique)"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_René_Jean_de_Pommereul"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinophyta"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_remarquable"
