"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-Аньян_(Сона_а,_ЛуагӀа_а)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Agnan,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣阿尼昂_(索恩-卢瓦尔省)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageID",304709
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",186211528
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71382-Saint-Agnan-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Guerreaux"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molinet"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_grandmontain_d'Issangy"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Digoin"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulanges_(Allier)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Le_Grand_Charolais"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Bourgogne"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Grandmont"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=67846"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saint-agnan71.fr"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageLength",12365
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.georss.org/georss/point","46.5055555556 3.88083333333"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.georss.org/georss/point","46.504722222222 3.88"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/name","Saint-Agnan"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Agnan_(Saône-et-Loire)?oldid=186211528&ns=0"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5047
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5056
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.88
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.88083
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71382-Saint-Agnan-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaintAgnanChurch.jpg"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/commons","Category:Saint-Agnan"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/cp",71160
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/latitude",46.5056
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/longitude",3.88083
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/légende","L'église."
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/nom","Saint-Agnan"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/superficie",25.72
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/wiktionary","Saint-Agnan"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/altMaxi",332
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://fr.dbpedia.org/property/altMini",216
