"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_(empereur_romain)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alatheus"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richomer_(général_franc)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Ibérie"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huns"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotte_de_mailles"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perses"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritigern"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/270"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alains"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valens"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illyrie"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilicie"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrogoths"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Arcadius"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:378"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéniciens"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solidus_Valens_-_transparent_background.png"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacie"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Cimbres"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cannes"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_Ier"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribun_militaire"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_auxiliaires"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanie"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_VI_de_Hainaut"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_dans_la_Rome_antique"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Points_de_repères"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schole_palatine"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanie"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinaï"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fœdus"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunape"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Andrinople_(1829)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammien_Marcellin"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Empire_romain"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_chariots"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synésios_de_Cyrène"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésie"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/376"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratien"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spatha"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/375"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
