"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/5950"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0qT79UgT5tY4yudH9VfsdT"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Sum-41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sum41/"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19682045"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=A3yvpkl25xmrxq2z5fcdh4bhsci"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1482420"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/206565"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/sum41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/sum-41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/sum41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/115650"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC5zU9uDbWQh6YW8qY5JsTXw"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/459"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Sum41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سام_۴۱"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सम_४१"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魔数41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128085932"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4082223"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Съм_Форти_Уан"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/魔数41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01403_"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001065651"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10329325-5"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140519950#about"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/SUM_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sum41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f2eef649-a6d5-4114-afba-e50ab26254d2"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077442598/id"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صم_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซัมโฟร์ตีวัน"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סם_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q483558"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/썸_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سام_۴۱"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageID",171529
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageRevisionID",190286149
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_maintien_de_la_paix_des_Nations_unies"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hopeless_Records"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Concert_lighting_on_Deryck_Whibley.jpg"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Zénith_Paris_-_La_Villette"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Costanzo"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Thacker"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Does_This_Look_Infected%3F"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Island_Records"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Baksh"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefaçon"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Still_Waiting_(chanson_de_Sum_41)"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montecito_(Californie)"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_des_Nations_unies_pour_l'enfance"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killer_Queen"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_rythmique"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_solo"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NOFX"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_alternatif"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_Press"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Zummo"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Norton"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallica"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Killer,_No_Filler"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Half_Hour_of_Power"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hardcore_mélodique"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blink-182"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Quatre_Fantastiques_(film,_2005)"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judas_Priest"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_canadien_des_années_1990"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_(Ontario)"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_canadien_des_années_2000"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iggy_Pop"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1996"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_McVittie"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Order_in_Decline"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-Flag"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sum_41_live_2008.jpg"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_McCaslin"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sum_41_Kubana_2012_4.JPG"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarius_Records"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Make_Poverty_History"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Nicosia"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Screaming_Bloody_Murder"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidays"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sum_41"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Roy"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Underclass_Hero"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot-dog"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jocz"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Marshall"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Finn"
