"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p651.htm#i6505"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnb61h"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Christian_Ulrich_I."
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.981041"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cristiano_Ulrico_I_di_Württemberg-Oels"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69331208"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christian_Ulrich_I._(Württemberg-Oels)"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Ulrich_I,_Duke_of_Württemberg-Oels"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кристиан_Улрих_I_(Вюртемберг-Оелс)"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリスティアン・ウルリヒ1世_(ヴュルテンベルク＝エールス公)"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krystian_Wirtemberski_(książę_oleśnicki)"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریستیان_اولریش_یکم"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χριστιανός_Ούλριχ_Α΄_της_Βυρτεμβέργης-Ελς"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q476219"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102820651"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Христиан_Ульрих_Вюртембергский_(герцог_Олесницкий)"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oleśnica"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oleśnica"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageID",11137070
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageRevisionID",184855487
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Élisabeth_d'Anhalt-Bernbourg"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Henri_de_Saxe-Pegau-Neustadt"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Œls"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie-Angélique_de_Wurtemberg-Œls"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doberlug-Kirchhain"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_tchèque"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleśnica"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave-Adolphe_de_Mecklembourg-Güstrow"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Ulrich_II_de_Wurtemberg-Wilhelminenort"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth-Marie_d'Oels"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1652"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Wurtemberg-Bernstadt"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczodre"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_II_d'Anhalt-Bernbourg"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Œls"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Albert_de_Saxe-Weissenfels-Barby"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ier_de_Saxe-Mersebourg"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Frédéric_de_Münsterberg-Œls"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Silésie"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta-Louise_de_Wurtemberg-Oels"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Frédéric_II_de_Wurtemberg-Oels"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle-Marie_de_Saxe-Mersebourg"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Œls"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1704"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Élisabeth_de_Wurtemberg-Oels"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Saxe-Mersebourg-Lauchstadt"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Międzybórz"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennon-Louis_de_Frise_orientale"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvius_Ier_Nimrod_de_Wurtemberg-Œls"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/wikiPageLength",5375
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1704"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_tchèque"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Œls"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Silésie"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Œls"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1652"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christian-Ulrich_Ier_de_Wurtemberg-Œls?oldid=184855487&ns=0"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christian-Ulrich_Ier_de_Wurtemberg-Œls"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/abstract","Le duc Christian Ulrich Ier de Wurtemberg-Œls (9 avril 1652 au château d'Œls - 5 avril 1704, au même lieu) est un noble allemand. Il est duc de Wurtemberg-Bernstadt de 1669 à 1697, puis duc de Œls-Wurtemberg de 1697 jusqu'à sa mort. Christian Ulrich est le troisième fils du duc Silvius Ier Nimrod de Wurtemberg-Œls de son mariage avec la duchesse Elisabeth-Marie d'Oels, fille du duc Charles Frédéric de Münsterberg-Œls et Anne-Sophie de Saxe-Weimar."
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Duché_d'Œls"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Sophie-Angélique_de_Wurtemberg-Œls"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Christian-Ulrich_II_de_Wurtemberg-Wilhelminenort"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Augusta-Louise_de_Wurtemberg-Oels"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Charles-Frédéric_II_de_Wurtemberg-Oels"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Louise-Élisabeth_de_Wurtemberg-Oels"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Silvius_Ier_Nimrod_de_Wurtemberg-Œls"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Elisabeth-Marie_d'Oels"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Anne-Élisabeth_d'Anhalt-Bernbourg"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Sibylle-Marie_de_Saxe-Mersebourg"
