"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00008971n"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միջնաբերդ"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Citadell"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارگ_(معماری)"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Benteng_kota"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Citadelė"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Zitadell"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ywm"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4139778-2"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Citadela"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İç_kale"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arx"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Citadella"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Citadel_(bouwwerk)"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cidadela"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ark"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Citadel"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300006902"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Citadela"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цитадель"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מבצר"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Citadel"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Citadelo"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cytadela"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/城塞"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sitadel"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ακρόπολη_φρουρίου"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Citadel"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معقل_(مدينة)"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Citadela"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/城塞"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zitadelle"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudadela"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zitadela"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88291"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เนินปราสาท"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Цитадела"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/49602"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fellegvár"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ციტადელი"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Citadell"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Цитадела"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성채"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kubu_kota"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sitadel_(bouwurk)"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Citadell"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cidadela"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Цитадель"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Citadela"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageID",62417
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageRevisionID",189499162
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_La_Ferrière"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_Saint-Elme"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Citadelle"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Corte"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Calais"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Bitche"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Blaye"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Charlemont"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Belle-Île-en-Mer"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Besançon"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Bayonne"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Belfort"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_d'Erbil"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_d'Halifax"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Lille"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Liège"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Jaca"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Gozo"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_citadelles_de_Vauban"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Spandau"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Doullens"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Strasbourg"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Seyne"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Sisteron"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Frédéric_Chassériau"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Dinant"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Saint-Tropez"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Québec"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Port-Louis_(Maurice)"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Saint-Florent"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Port-Louis_(Morbihan)"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Namur"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Montreuil"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quesnoy"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Montmédy"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Montpellier"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cit_Blaye_échauguette_1.JPG"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Ré"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Mayence"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Metz"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glossaire_militaire"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L-Imdina"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_souterraine_de_Verdun"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_rois_de_Majorque"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_du_Château-d'Oléron"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Huy"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Trompette_(Bordeaux)"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Saint-Sauveur"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Saint-Nicolas_(Marseille)"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasbah_des_Oudayas"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tughlaqabad"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasbah"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Kélibia"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cittadella"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnison"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bouillon"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Landau"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_BFC_25_Besancon_Citadelle_05.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Occitanie_66_Perpignan_05.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Béja"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_du_Kef"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montreuil-sur-Mer_et_sa_citadelle.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Dauphin"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_David"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Pierre-Levée"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Louis_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Mer"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Petersberg"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Le_Prestre_de_Vauban"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Errard"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Longwy"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minat_al-Qal'a"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givet"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Gironde)"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Toul"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'habitat"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazar_(architecture)"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Strasbourg"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forcalquier"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_réduit"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kremlin_de_Moscou"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AleppoCitadelEntry.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LuftbildPetersberg.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casbah_d'Alger"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_d'Arras"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_d'Anvers"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_d'Alessandria"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_d'Amiens"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Béja_citadelle.jpg"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_d'Alep"
"http://fr.dbpedia.org/resource/Citadelle","http://dbpedia.org/ontology/wikiPageLength",12180
"http://fr.dbpedia.org/resource/Citadelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Citadelle"
"http://fr.dbpedia.org/resource/Citadelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glossaire_militaire"
"http://fr.dbpedia.org/resource/Citadelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire"
"http://fr.dbpedia.org/resource/Citadelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'habitat"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Citadelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
