"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Garouste"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_à_l'ombre_(album)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_hommes_morts_sont_dangereux"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Pacadis"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commerce_LGBT_en_France"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Shéhérazade"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Image_Limited"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwige_Belmore"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mot_et_le_Reste"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sept"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Carpentier"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet_set"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trust_(groupe)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Barthes"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Ruttmann"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'automne_à_Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue_Hommes"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music-hall"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Montana"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Clash"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Montmartre"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Lelièvre"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigh_Bowery"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Cuevas"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Louboutin"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_Urbain"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_urbain"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Sapritch"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dewaere"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolly_Sisters"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sous-doués_en_vacances"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Jagger"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Chevalier"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Garouste"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_et_Gilles"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Buot"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérette"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Krootchey"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ardisson"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Cressole"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Lear"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Musulmans_fumants"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Seydoux"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Goude"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Rochline"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raquel_Meller"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polaire_(actrice)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_de_Castellane"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Gaubert"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Jones"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Souplex"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Saint_Laurent"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_Molyneux"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Putman"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Varna"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Lemercier"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Loeb"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Lafont_(actrice)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Grumbach"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrika_Bambaataa"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Warhol"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandinista!"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenny_Bel'Air"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Darré"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Ionesco"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_et_les_Garçons"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Berger_(architecte)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Audiffred"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Baudot"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Music-hall_à_Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farida_Khelfa"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laville"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bains_Douches"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazar_(restaurant)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/120_Nuits"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dolly_Sisters.jpg"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathy_Guetta"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou_(chanteuse)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boîte_de_nuit_à_Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Volterra"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoëbeke"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGBT_à_Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cabaret_à_Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabourg"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazar_d'hiver"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazar_d'été"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_54_(Broadway)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpini"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katmandou_(discothèque)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Putman"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_à_Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Châtelet"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Pilcer"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djemila_Khelfa"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Mugler"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Thomass"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bergé"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Ogier"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palace_Nudist's_Bar_Zig.png"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Guingand"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue-Banlieue"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenzō_Takada"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Dufrenne"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Marie_Banier"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Matis"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paul_Gaultier"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Contact"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Guetta"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Gainsbourg"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mitterrand"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunettes_noires_pour_nuits_blanches"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Mourousi"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Auteuil"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Tropez"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessation_de_paiements_en_France"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Arias"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Myral"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Marley"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Guy"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chez_Régine"
