"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012–13_Championnat_de_France_Amateur"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll451h"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950832"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageID",6255166
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageRevisionID",186984407
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_municipal_d'Aubervilliers"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Balmont"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_jeunesse_auxerroise"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez_Aveyron_Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_raonnaise"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Bellevue"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Cannes_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Pierre-de-Coubertin_(Cannes)"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Squadra_de_Calvi"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Football_Club_de_Compiègne"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Cherbourg_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Guy-Piriou"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_bayonnais_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_des_Alpes"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marcel-Tribut"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOSC_Lille"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_villenavaise"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Chambly_Oise"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignane_Gignac_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Besançon"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_-_La_Duchère"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Villefranche_Beaujolais"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble_Foot_38"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Strasbourg_Alsace"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenir_sportif_Béziers"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Le_Pontet_Grand_Avignon_84"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_Sud_Foot"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nantes"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Maurice-Rigaud"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Mulhouse"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Roger-Serzian"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges_Foot_18"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_André-Coël"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_Viry-Châtillon"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Hector-Rolland"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Priest"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbes_Pyrénées_Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lorient"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Les_Herbiers_Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Hameau"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Martigues"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Kervéguen"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_Tagba_Balogou"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_Orne_1919_Amnéville-les-Thermes"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_de_Drancy"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_avionnais"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_olympique_agathois"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_Yzeure_Foot_03_Auvergne"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Fontenay_Foot"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Moissy_Cramayel_-_Sénart"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Vesoul"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadium_Lille_Métropole"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_dieppois"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Colomiers_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Sarre-Union"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_plabennécois_Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Sports_de_Sauclières"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_2"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Quevilly_Rouen_Métropole"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Ouest_Association_Lyonnaise_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Roye-Noyon"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vitréenne_football_club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères_83_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Saint-Malo"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amicale_sportive_de_Vitré"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amicale_sportive_de_Poissy_Football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_d'Ivry_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Beauvais_Oise"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_municipale_belfortaine_football_club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacy_Ménilles_Racing_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemomble_Sports"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_nationale_du_contrôle_de_gestion"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_réserve"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Ortelli"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Venoix_-_Claude-Mercier"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_concarnoise"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sologne_olympique_Romorantin"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_jeunesse_arménienne_Maccabi_Paris_Métropole"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_d'Ivry"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_d'Albi"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_l'Ill"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_FCL"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_municipale_belfortaine"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Francis-Turcan"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_Saint-Ivy_Pontivy"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_montois_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Massabielle"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Mantois"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Paul-Gasser"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Paul-Lignon"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Nancy-Lorraine"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Gymnaste_Club_Nice"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Meinau"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_athlétique_spinalien"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Valence"
