"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862890"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armia_Sambry_i_Mozy"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_yjb"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στρατιά_του_Σαμπρ-ε-Μεζ"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sambren_ja_Meusen_armeija"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armée_de_Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageID",478032
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageRevisionID",188352260
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Kléber"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messidor"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1794"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Rhin-et-Moselle"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Régiment_de_Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Victor_Marie_Moreau"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Nord_(Révolution_française)"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Jourdan"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Riel_de_Beurnonville"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_révolutionnaire_française"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_française_sous_la_Révolution"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hoche_Lazare,_général,_par_Le_Dru_et_Coqueret_BNF_Gallica.jpg"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_Ardennes"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Clerget"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_Hoche"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Louis_Joseph_Schérer"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armée_de_Sambre-et-Meuse.png"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_II"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Étienne_Championnet"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_la_Moselle"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Révolution_et_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_hussards"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_régiment_de_chasseurs_à_cheval"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_d'aérostiers"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahn"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1797"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_Lefebvre"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Allemagne"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hatry"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/wikiPageLength",4446
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armée_française_sous_la_Révolution"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1797"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1794"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:49e"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armée_de_Sambre-et-Meuse?oldid=188352260&ns=0"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoche_Lazare,_général,_par_Le_Dru_et_Coqueret_BNF_Gallica.jpg"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armée_de_Sambre-et-Meuse.png"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armée_de_Sambre-et-Meuse.png?width=300"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armée_de_Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/abstract","L’armée de Sambre-et-Meuse est une armée de la Révolution française. Elle est formée le 29 juin 1794 (11 messidor an II) avec l’armée des Ardennes renforcée de l'aile gauche de l’armée de la Moselle et de l'aile droite de l’armée du Nord. Par arrêté du Directoire en date du 29 septembre 1797 (8 vendémiaire an VI), mis à exécution du 7 au 20 octobre, les armées de Sambre-et-Meuse et de Rhin-et-Moselle sont réunies en une seule sous la dénomination d'armée d'Allemagne."
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Première_République_(France)"
