"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gang_des_frères_James"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_Price"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Younger"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_James"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adair_(Iowa)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallatin_(Missouri)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ColeMugshot.jpg"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Kansas-Nebraska"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_James,_le_brigand_bien-aimé"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assassinat_de_Jesse_James_par_le_lâche_Robert_Ford"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jesse_and_Frank_James.gif"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexington_(Missouri)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jesse-james-home1.jpg"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_de_Jesse_James"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cole_Younger"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Clay_(Missouri)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Crittenden"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Quantrill"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Pinkerton"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russellville_(Kentucky)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Brigand_bien-aimé_(film,_1939)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Wilson's_Creek"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-tireur"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_T._Anderson"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Ford"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Council_Bluffs"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corydon_(Iowa)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Lawrence"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_O'Kelley"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gang_James-Younger"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northfield_(Minnesota)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Joseph_(Missouri)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_(Missouri)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Outlaws"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glendale_(Missouri)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_James"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otterville_(Missouri)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Younger"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independence_(Missouri)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageLength",14990
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missouri_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gang_James-Younger"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gang_James-Younger?oldid=188212779&ns=0"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesse_and_Frank_James.gif"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColeMugshot.jpg"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesse-james-home1.jpg"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/auteur","Roger Jean Ségalat"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/auteur","Patrick Brion"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/auteur","T. J. Stiles"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/titre","Le Western"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/titre","Jesse James"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/titre","Jesse James, Last Rebel of the Civil War"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/éditeur","Random House"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/éditeur","Éditions La Courtille"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://fr.dbpedia.org/property/éditeur","Editions La Martinière"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jesse_and_Frank_James.gif?width=300"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gang_James-Younger"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/abstract","Le gang James-Younger est une des plus célèbres bandes de hors-la-loi américains, ayant sévi au Missouri et dans les États voisins pendant plus de quinze ans. Composé des deux frères James (Frank et Jesse), des trois frères Younger (dont Cole) et de leurs amis, il était mené par Jesse James, dont la légende a fait une figure mythique à travers les États-Unis."
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Vol_qualifié"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10659189"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Vol_qualifié"
