"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Félix_Éboué_and_Charles_DeGaulle.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_août"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Devillers"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_défense_de_l'Empire"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Algérie"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_française"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_japonaise_du_Guandong"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_août"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trần_Trọng_Kim"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_Darlan-Kato"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Darlan"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Degaulle-freefrench.png"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheng_Gengbo"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oubangui-Chari"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_français"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_janvier"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Monnet"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_de_la_Société_des_Nations"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algérie_française"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_français_en_Syrie_et_au_Liban"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouang-Tchéou-Wan"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Montagnon"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'hamed_Chenik"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siem_Reap"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_française_du_Nord"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_(France,_1944-1945)"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_d'internement_français"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_française_libre"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Peyrouton"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_de_Margerie"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisowath_Monivong"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Madagascar"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_générale_de_droit_et_de_jurisprudence"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mast"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_novembre"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_Bourguiba"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_of_Strategic_Services"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Charles_Abrial"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Liban"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagnes_d'Afrique,_du_Moyen-Orient_et_de_Méditerranée"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numerus_clausus"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Algérie"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écho_d'Oran"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moncef_bey.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_novembre"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigénat"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Extrême-Orient"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_en_chef_français_civil_et_militaire"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_d'Annam"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béchara_el-Khoury"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochinchine_française"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_du_Laos"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_du_Tonkin"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_de_Tunisie"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Salah"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_du_Cambodge"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battambang"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_V_(roi_du_Maroc)"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambèse"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boisson"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_japonaise_du_Cambodge"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-thaïlandaise"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Japanese_troops_entering_Saigon_in_1941.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_de_la_France"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résident_général_de_France_au_Maroc"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_français"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résident_général_de_France_en_Tunisie"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_vietnamien"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Puaux"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Jingwei"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:American_troops_landing_on_the_beach_at_Arzeu.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_de_la_personnalité"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_août"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décolonisation"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Việt_Minh"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_français"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_française_des_Somalis"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Xieng_Khouang"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caodaïsme"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Muselier"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Août"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti"
