"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1116335"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уш"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Olchii"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw91q"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乌什_(卢瓦尔省)"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434216/"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152597308#about"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageID",469166
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageRevisionID",190336262
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallèle_(géographie)"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degree_Confluence_Project"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42162-Ouches-Sols.png"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_restaurants_deux_et_trois_étoiles_du_Guide_Michelin"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Forez"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilly-les-Nonains"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_Michelin"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Renaison"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-d'Apchon"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villerest"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisgros"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roannais_Agglomération"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Ouest_roannais"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_(Londres)"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentigny_(Loire)"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Alban-les-Eaux"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riorges"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ouches_-_Le_Cabaret_de_l'Âne_-_Route_départementale_53_direction_Roanne_(juil_2018).jpg"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Roanne"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.confluence.org/confluence.php%3Flat=46&lon=4"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=41240"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/20110223221321/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairieouches.fr/"
"http://fr.dbpedia.org/resource/Ouches","http://dbpedia.org/ontology/wikiPageLength",11816
"http://fr.dbpedia.org/resource/Ouches","http://www.georss.org/georss/point","46.016111111111 3.9875"
"http://fr.dbpedia.org/resource/Ouches","http://www.georss.org/georss/point","46.0169444444 3.98833333333"
"http://fr.dbpedia.org/resource/Ouches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Ouches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Roanne"
"http://fr.dbpedia.org/resource/Ouches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Forez"
"http://fr.dbpedia.org/resource/Ouches","http://xmlns.com/foaf/0.1/homepage","http://www.mairieouches.fr/"
"http://fr.dbpedia.org/resource/Ouches","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ouches","http://xmlns.com/foaf/0.1/name","Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3es"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ouches?oldid=190336262&ns=0"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0161
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0169
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.9875
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.98833
"http://fr.dbpedia.org/resource/Ouches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Restaurant_Troisgros_à_Ouches.jpg"
"http://fr.dbpedia.org/resource/Ouches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42162-Ouches-Sols.png"
"http://fr.dbpedia.org/resource/Ouches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ouches_-_Le_Cabaret_de_l'Âne_-_Route_départementale_53_direction_Roanne_(juil_2018).jpg"
"http://fr.dbpedia.org/resource/Ouches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Ouches_(Loire).svg"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/blason","Blason ville fr Ouches .svg"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/commons","Category:Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/cp",42155
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/début",1991
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/fin",1991
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/latitude",46.0169
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/longitude",3.98833
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/légende","Restaurant Troisgros à Ouches."
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/nom","Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/superficie",10.12
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/texte","Coupé ; au premier parti au I de sinople à la tour d’or, ouverte et ajourée du champ, maçonnée de sable, au II de sable à la croix estrée d’or, brisé d’un lambel de gueules en chef, au second de sinople à la coquille d’or ; à la fasce ondée cousue d’azur, brochant sur la partition, chargée de trois grenouilles contournées au naturel."
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/texte","Les armoiries de Ouches se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/titre","Ouches sur le site de l'IGN"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/url","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=41240"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/wiktionary","Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/altMaxi",376
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/altMini",295
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/altitude",323
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/archivedate",2011-02-23
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/archiveurl","http://archive.wikiwix.com/cache/20110223221321/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Villerest"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/insee",42162
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/maire","Yves Chambost"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Riorges"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Pouilly-les-Nonains"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-André-d'Apchon"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Alban-les-Eaux"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/siteweb","http://www.mairieouches.fr/"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/ville","Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/identité","Antonin Goutille"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/identité","Yves Chambost"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/identité","Andrée Larmignat"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/identité","François Crouzet"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/identité","Jean Vernay"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/img","Blason_ville_fr_Ouches_.svg"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/qualité","Cadre bancaire"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/qualité","Juriste"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Lentigny_(Loire)"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Ouches","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Renaison"
