"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àdàkọ:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Patrono:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Delkolend"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Şablon:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Mudell:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Samafomot:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Model:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nemachiyōtīlli:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Seunaleuëk:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Kolumner-slut"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Канец_кал"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Халип:ХІубал_ахир"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Шаблон:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Fin_div_col"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Конец_кол"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Xablón:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/Templat:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Teimpléad:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Колонки/конец"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Սյունակ_ավարտ"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Div_sütunu-son"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Modell:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Citakan:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Plantilya:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ny.dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱪᱷᱟᱸᱪ:Colend"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:نئچه_سۇتون‌لو_سوْنو"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ထႅမ်းပလဵၵ်ႉ:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/फलकम्:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Пстк"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Загбар:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://tet.dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ފަންވަތް:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://szy.dbpedia.org/resource/taazihan_mitudung:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5899344"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Modelo:Fin_de_la_debison_de_quelunas"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Clowan:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ແມ່ແບບ:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/መለጠፊያ:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/Template:Colend"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Model:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ထာမ်ပလိက်:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://gom.dbpedia.org/resource/सांचो:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://dbpedia.org/ontology/wikiPageID",2710292
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://dbpedia.org/ontology/wikiPageRevisionID",161510749
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Fin_de_colonnes?oldid=161510749&ns=10"
