"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2242_8380"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCbHsA55OzOmGgHKMMyP1wAQ"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.420021.5"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M7008"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Musee_Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Musee-de-lHomme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/musee-de-l-homme-paris"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=1825"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2236633"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουσείο_του_Ανθρώπου"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670268"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_del_Hombre"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_do_Homem"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026390442/id"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוזיאון_האדם"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musée_de_l’Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Museum_Manusia"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարդու_թանգարան_(Փարիզ)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人類博物館"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متحف_الإنسان"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Musée_de_l’Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Музей_на_човека"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Музей_людини_(Париж)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Inimese_Muuseum"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7x_5"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музей_человека_(Париж)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人類博物館"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11864699f#about"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125043593"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageID",553058
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageRevisionID",190487751
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balzi_Rossi"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Coppens"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_en_ethnomusicologie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_universitaire_en_France"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Eugène_Ujfalvy_de_Mezőkövesd"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Cro-Magnon"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pompon"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lévi-Strauss"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie_physique"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'ethnologie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_de_Paris"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarium_du_palais_de_la_Porte-Dorée"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dupaigne"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnage_mobile"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gessain"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoanthropologie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lhote"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_de_l'homme.jpg"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Henri_Rivière_(muséologue)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-aux-Saints_1"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jamin"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Crevaux"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Soustelle"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Broca"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spoliation_des_biens_culturels"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Delpuech"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Montgaudier"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeev_Gourarier"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_Porte-Dorée"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_Préhistoire"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Dakar-Djibouti"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Lewitsky"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1937"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_David-Néel"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Pierre_Pinson"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1878"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(journal)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(mini-série)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_universelle_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnobiologie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Leenhardt"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_du_Mont-Valérien"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Boban"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leroi-Gourhan"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Ethnographie_du_Trocadéro"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Odile_Jacob"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_recherche"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_de_Cessac"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Mauss"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wiener"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Bastide"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génétique"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cordier"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnomusicologie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoggar"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnographie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_de_Rio"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grandes_collections_ethnographiques_et_anthropologiques"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Aufaure"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_précolombienne"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Malraux"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Cuisinier"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammouth"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_blanc_(Pompon)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Quai_Branly_-_Jacques-Chirac"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Trocadéro"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_vigilance_des_intellectuels_antifascistes"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Pinart"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarisse_Rebotier"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Picq"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Langaney"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-Jean-Jaurès"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_du_musée_de_l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_libre"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_rupestre"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_évolutive_de_la_lignée_humaine"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Valéry"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanak"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Oddon"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_lecture"
