"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôpital_Saint-André_-_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_André_(artiste)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_expositions_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_du_Bon-Pasteur"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_l'Ombrière"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Corajoud"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Henri_Brochon"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:026_-_Hôtel_de_ville_Place_Pey-Berland_-_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:021_-_Place_de_la_Victoire_-_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articles_organiques"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitaine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Jaussely"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citéduvingaronne.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Notre_Dame_de_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fontaine_place_Amédée-Larrieu_-_20110909_(3).jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_(architecture)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St._Éloi_de_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Bourse_(Bordeaux)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acoustique"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'Alsace_et_Lorraine"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompe-l'œil"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Mancini"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginko_(Bordeaux)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurade_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux_Lac"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Treister"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basesousmarine.JPG"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_(arithmétique)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_ordonnancée"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Eiffel"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux_Métropole"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_-_Bourse_maritime.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Gironde)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintonge"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Amédée-Larrieu"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Dijeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olifant"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Champaigne"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchicoulis"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-André_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_dorique"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Trompette_(Bordeaux)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:XDSC_7643-Effet-brouillard-Miroir-d-eau-quai-de-la-Gironde.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI_(Nicolas_Raggi)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_la_magistrature"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(Révolution_française)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matmut_Atlantique"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_L'Hospital"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gumery"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Janniot"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(couleur)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Portier"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Urbain_Aubert_de_Tourny"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_Bordeaux_Gironde"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordeaux_Stade_Lescure_entrée.JPG"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_d'intérieur"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_équestre"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_II"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Bordelaise"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian_Antonio_Berinzago"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carle_Vernet"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_France"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Dumilâtre"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Cardin-Jean-Baptiste_d'Aguesseau"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_Douanes"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bureau"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Herzog"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(mythologie)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rogers"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_des_Trois_Grâces_(Bordeaux)"
