"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_protohistorique_du_Castel-Finans"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_de_Bretagne"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_des_Salles"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_pinaster"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_principales_forêts_de_France"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléguérec"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicéa_de_Sitka"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aignan_(Morbihan)"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houx"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plélauff"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesforgesdessalles.fr/2015-03-17-13-35-48/la-foret-de-quenecan"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/wikiPageLength",7234
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://www.georss.org/georss/point","48.1833 -3.1"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ZNIEFF_de_type_II_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Forêts_de_Bretagne"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Forêt"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forêt_de_Quénécan?oldid=182351480&ns=0"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1833
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.1
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sentier_dans_la_foret_de_Kénéquan_au_bord_du_lac.jpg"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calvaire_Saut_du_Chevrueil.jpg"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/commons","Category:Forêt de Quénécan"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/géolocalisation","France/Morbihan/Côtes-d'Armor/Bretagne"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/latitude",48.1833
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/longitude",-3.1
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/légende","Sentier dans la forêt de Quénécan"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/nom","Forêt de Quénécan"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/superficie",3700
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/tailleImage",180
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/altMaxi",283
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/altMini",120
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sentier_dans_la_foret_de_Kénéquan_au_bord_du_lac.jpg?width=300"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/essences","http://fr.dbpedia.org/resource/Houx"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/essences","http://fr.dbpedia.org/resource/Taxus"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/essences","http://fr.dbpedia.org/resource/Picea"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/essences","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/essences","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://fr.dbpedia.org/property/essences","http://fr.dbpedia.org/resource/Hêtre_commun"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Forêt_de_Quénécan"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0999999046326 48.183300018311)"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0999999046326 48.183300018311)"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/areaTotal","3000"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/abstract","La forêt de Quénécan est située à la limite entre les départements français du Morbihan et des Côtes-d'Armor, en Bretagne."
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/relatedPlaces","nodeID://b109014"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/relatedPlaces","nodeID://b21120"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/relatedPlaces","nodeID://b133209"
"http://fr.dbpedia.org/resource/Forêt_de_Quénécan","http://dbpedia.org/ontology/relatedPlaces","nodeID://b65561"
"nodeID://b21120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b65561","http://www.georss.org/georss/point","48.160509 -3.077384"
"nodeID://b109014","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1605
"nodeID://b133209","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.07738
