"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_surréaliste_français"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1940"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Laurencin"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsugouharu_Foujita"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-Montagne"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boucheix.com/"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageLength",6876
"http://fr.dbpedia.org/resource/François_Boucheix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Boucheix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/François_Boucheix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_surréaliste_français"
"http://fr.dbpedia.org/resource/François_Boucheix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1940"
"http://fr.dbpedia.org/resource/François_Boucheix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/François_Boucheix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Boucheix","http://xmlns.com/foaf/0.1/homepage","http://www.boucheix.com/"
"http://fr.dbpedia.org/resource/François_Boucheix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/François_Boucheix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Boucheix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/François_Boucheix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Boucheix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/François_Boucheix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/François_Boucheix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/François_Boucheix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non-neutre"
"http://fr.dbpedia.org/resource/François_Boucheix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/François_Boucheix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pub"
"http://fr.dbpedia.org/resource/François_Boucheix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Boucheix?oldid=188919222&ns=0"
"http://fr.dbpedia.org/resource/François_Boucheix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Boucheix"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/abstract","François Boucheix, né le 7 janvier 1940 à Montcheneix (commune de Rochefort-Montagne, Puy-de-Dôme), est un peintre surréaliste français. Il a ouvert un musée à Vichy comportant certaines de ses œuvres les plus connues."
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
