"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ordres_civils_et_militaires"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_italienne"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Italie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CarloAlberto.jpg"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_militaire_de_Savoie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Emmanuel_de_Savoie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_chevalerie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_Savoie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luchino_Visconti"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_suprême_de_la_Très_Sainte_Annonciade"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_colonial_de_l'Étoile_d'Italie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_mérite_pour_le_travail"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_II_(roi_d'Italie)"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Saints-Maurice-et-Lazare"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Savoie-Aoste_(1943-2021)"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_civil_de_Savoie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Albert_(roi_de_Sardaigne)"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageLength",3905
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Italie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_civil_de_Savoie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_italienne"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1831"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_chevalerie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://xmlns.com/foaf/0.1/name","Ordre civil de Savoie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Distinction"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_civil_de_Savoie?oldid=189210699&ns=0"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordine_Civile_di_Savoia_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Order_of_Savoy.png"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarloAlberto.jpg"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://fr.dbpedia.org/property/création",1831-10-29
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://fr.dbpedia.org/property/image","Ordine_Civile_di_Savoia_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://fr.dbpedia.org/property/légende","Ruban de chevalier"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://fr.dbpedia.org/property/nom","Ordre civil de Savoie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://fr.dbpedia.org/property/pays","Italie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://fr.dbpedia.org/property/premièreAttribution","http://fr.dbpedia.org/resource/Charles-Albert_(roi_de_Sardaigne)"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://fr.dbpedia.org/property/statut","n'est plus décernée depuis 1946"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://fr.dbpedia.org/property/type","Ordre honorifique civil"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://fr.dbpedia.org/property/éligibilité","Civils"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://fr.dbpedia.org/property/inférieure","http://fr.dbpedia.org/resource/Ordre_du_mérite_pour_le_travail"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://fr.dbpedia.org/property/supérieure","http://fr.dbpedia.org/resource/Ordre_colonial_de_l'Étoile_d'Italie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://fr.dbpedia.org/property/dernièreAttribution","http://fr.dbpedia.org/resource/Umberto_II_d'Italie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Order_of_Savoy.png?width=300"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_civil_de_Savoie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/creationYear","1831"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/status","n'est plus décernée depuis 1946"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/abstract","L'ordre civil de Savoie (à ne pas confondre avec l'ordre du Mérite de Savoie) fut institué le 29 octobre 1831 par le roi de Sardaigne Charles-Albert (1831-1849) en vue de récompenser les vertus civiles et la valeur de ceux qui n'ont pas appartenu à la classe militaire (ordre militaire de Savoie 1815-1946). L'ordre civil de Savoie comporte une seule classe : celle de chevalier. À l'origine, l'ordre était exclusivement réservé aux sujets sardes. Depuis 1861, dans la même logique, il est désormais décerné uniquement aux Italiens. Cet ordre honore des personnalités ayant fait preuve d’excellence dans leur domaine d’activité. Il récompense les sujets qui ont été distingués ou qui sont célèbres parmi les scientifiques, les savants et les inventeurs, les auteurs et les éditeurs de découvertes, les écrivains, les artistes, les administrateurs, les ingénieurs, les architectes ; il est également décerné aux professeurs de sciences et lettres, aux directeurs d'éducation. Le nombre de ses membres ne peut désormais excéder 70. L'ordre comptait seulement douze chevaliers à l'origine. Ce nombre fut porté à quarante, le 9 février 1841. Le 23 juin 1861, l'ordre civil de Savoie fut étendu à l'Italie entière. Dès lors le nombre de chevaliers s'accrut en accueillant 60 membres, puis 70. Humbert II, même après la perte de son trône, fit plusieurs promotions dont : quinze chevaliers le 15 septembre 1961 ; quatorze chevaliers le 15 septembre 1964 et le 15 septembre 1970 ; quinze chevaliers (dont Luchino Visconti) le 15 septembre 1974 ; le schah d'Iran le 17 juin 1978. Les statuts originaux attestent qu'il ne peut être que conféré par le grand-maître de l'ordre : le roi de Sardaigne. Depuis la déposition du roi Humbert II, l'ordre a été accordé proprio motu par le chef de la maison de Savoie. Depuis la mort de Humbert II en 1983, deux prétendants se disputent ce titre : Victor-Emmanuel, le fils du roi Humbert, et son cousin Amédée de Savoie-Aoste. Les branches en or de la croix grecque sont couvertes d'émail bleu ciel. Au centre de la croix, le monogramme en lettres d'or du roi Charles-Albert (CA) est inclus dans un médaillon rond émaillé en blanc. Le ruban est tiercé d'une bande bleue entre deux bandes blanches."
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/country","http://www.wikidata.org/entity/Q165154"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
