"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts,_des_eaux_et_des_forêts"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shs-conferences.org/articles/shsconf/pdf/2012/03/shsconf_liens2012_02009.pdf"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/documentation/archim/atlasdetrudaine.htm"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://inventaire.poitou-charentes.fr/documents/fichiers/programmes_scientifiques/projet_paysages_et_patrimoine_du_centre-ouest/actes-de-la-journee-d-etudes-du-20-03-2008.pdf%23page=45"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/articleAsPDF/bec_0373-6237_2003_num_161_1_463303_t12_0389_0000_3/article_bec_0373-6237_2003_num_161_1_463303_t12_0389_0000_3.pdf"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2HensexWYgQ&list=PL2RU1ajZ4MEss7K-xKVfRrsMVepyAkoxd"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/btv1b5969594w.r=.langFR"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/btv1b59695796.r=.langFR"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://hal.archives-ouvertes.fr/docs/00/36/73/53/PDF/Les_cartes_du_XVIIIe_siecle_.pdf"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/btv1b5969587r.r=.langFR"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://siecles.revues.org/1386%23ftn8"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=SlA7AAAAcAAJ&dq=atlas+trudaine&lr=&hl=fr&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://hal.archives-ouvertes.fr"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageLength",13386
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atlas"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carte_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carte_de_France"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://xmlns.com/foaf/0.1/name","Atlas de Trudaine"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atlas_de_Trudaine?oldid=180955947&ns=0"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haie_d'AvesnesTrudaine.jpg"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas_trudaine_(1).jpg"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trudaine._Plan_et_élévation_du_pont_de_Saint-Mesmin._Profil,_plan_coté.jpg"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://purl.org/dc/elements/1.1/publisher","Ponts et Chaussées"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/auteur","Collectif"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/collection","Atlas des routes de France"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/directeur","http://fr.dbpedia.org/resource/Daniel-Charles_Trudaine"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/genre","Atlas"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/légende","Le bois nommé « les hayes d'Avefnes » et « la verde valée », sur l’atlas de Trudaine"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/titre","Atlas de Trudaine"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Corps_des_ponts_et_chaussées_(France)"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/dateparution",1745
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haie_d'AvesnesTrudaine.jpg?width=300"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atlas_de_Trudaine"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/abstract","L'Atlas des routes de France dit Atlas de Trudaine figure parmi les plus grands atlas géographiques routiers de France. Cet atlas, réalisé entre 1745 et 1780 sur ordre de Daniel-Charles Trudaine, administrateur des Ponts et Chaussées, vise à cartographier finement les routes et leurs abords (cf. pentes, ouvrages, franchissement de cours d’eau en particulier). Il donne une valeur informative considérable sur les paysages proches des routes à la fin du XVIIIe siècle et reste à cet égard une source de première importance pour les historiens de cette période et pour ceux qui souhaitent comprendre l’évolution des paysages et des écosystèmes (écologie rétrospective, histoire de l’environnement)."
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Daniel-Charles_Trudaine"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Corps_des_ponts_et_chaussées_(France)"
