"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119371251"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5246897"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лакруа,_Кристиан"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כריסטיאן_לקרואה"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Christianus_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克里斯蒂安·拉克鲁瓦"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քրիստիան_Մարի_Մարկ_Լակրուա"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036ryf"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageID",111044
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageRevisionID",189816842
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV_Atlantique"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Schiaparelli"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Larousse"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Pucci"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord_noir_(région_naturelle)"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_de_Saint-Valentin"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inès_de_La_Fressange"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redressement_judiciaire"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popy_Moreni"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutique_hors_taxes"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costumier"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassandre"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_du_Louvre"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Montpellier"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Bateau"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_couture"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mode_illustrée"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Örmen"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othello_ou_le_Maure_de_Venise"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Princesse_de_Clèves"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_parfum"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_timbres"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Arles"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drap_(literie)"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Montpellier"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Patou"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaché_de_presse"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couturier_français"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_de_la_mode_de_Paris"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robe_lacroix_arles_2008.jpg"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_de_mariée"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LVMH_-_Moët_Hennessy_Louis_Vuitton"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Réattu"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_de_musée"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Paulin"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Arnault"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haute_couture"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Molière_du_créateur_de_costumes"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Réattu"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinquetaille"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paul-Valéry-Montpellier"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_cinéma"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_(opéra)"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_couturier"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Citadis"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_France"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiktionary:parure"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvrerie"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980_en_mode"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévennes"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès_International"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_du_paradis"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1951"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Juan"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_Louvre"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_(roman)"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Pascal_Ricordeau"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé_de_mode"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paul-Valéry_Montpellier_3"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Zeta-Jones"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Raspal,_Antoine_-_The_Couturiers_workshop_-_1760.jpg"
