"subject","predicate","object"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1988_en_musique"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouans_!"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Camus"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Paradis"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_87"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nougayork_(album)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Né_quelque_part_(chanson)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nougayork_(chanson)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starmania"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Goldman"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Gall"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Devos"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Le_Forestier"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Koven"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Murat"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirima"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Berger"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Nougaro"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_(chanson)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Delerue"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Coullier"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Patricia_Kaas_2005.jpg"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Là-bas_(chanson)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Serra"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évidemment_(chanson)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Zénith_Paris_-_La_Villette"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jonasz"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silence"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Portal"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Kaas"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Schmitt"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Pagny"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Eicher"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeelen"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sabatier"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_cérémonie_des_Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Claude_Nougaro_eighties.jpg"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JB_WIKI_0373.JPG"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Boutonnat"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guesch_Patti"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Lunghini"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animo"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mylène_Farmer"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mylène_Farmer_-_Timeless_2013_-_10_09_2013_-_01_cropped.jpg"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fabuleuse_Histoire_de_Mister_Swing"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gipsy_Kings"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Plamondon"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Kekemenis"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bertignac"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Bleu"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Yeux_noirs_(film,_1987)"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lai"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Sabard"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_à_Bercy"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victoires_de_la_musique_par_année"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mory_Kanté"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akwaba_Beach"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france2.fr/emissions/les-victoires-de-la-musique-varietes"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france2.fr/emissions/les-victoires-de-la-musique-varietes/palmares/annee-1988_154772%7Ctitre=Palmar%C3%A8s"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageLength",5032
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Victoires_de_la_musique_par_année"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1988_en_musique"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://xmlns.com/foaf/0.1/homepage","http://www.france2.fr/emissions/les-victoires-de-la-musique-varietes"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cérémonie"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/4e_cérémonie_des_Victoires_de_la_musique?oldid=173226989&ns=0"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florent_Pagny_Forest_National_2017_-_4.jpg"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JB_WIKI_0373.jpg"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mylène_Farmer_-_Timeless_2013_-_10_09_2013_-_01_cropped.jpg"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patricia_Kaas_2005.jpg"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Nougaro_eighties.jpg"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/charte","musique"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/consultéLe",2015-03-09
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/date",1988-11-19
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Le_Zénith_Paris_-_La_Villette"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/3e_cérémonie_des_Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/site","france2.fr"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/siteWeb","http://www.france2.fr/emissions/les-victoires-de-la-musique-varietes"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/5e_cérémonie_des_Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/titre","des Victoires de la musique"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/url","http://www.france2.fr/emissions/les-victoires-de-la-musique-varietes/palmares/annee-1988_154772|titre=Palmarès - Victoires de la musique - Année 1988"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/diffusion","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/présentateur","http://fr.dbpedia.org/resource/Patrick_Sabatier"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/récompense","Nougayork de Claude Nougaro"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/récompense","http://fr.dbpedia.org/resource/Mylène_Farmer"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/récompense","http://fr.dbpedia.org/resource/Claude_Nougaro"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/récompense","Né quelque part de Maxime Le Forestier"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/récompense","http://fr.dbpedia.org/resource/Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/titreRécompense","Chanson"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/titreRécompense","Album"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/titreRécompense","Artiste masculin"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://fr.dbpedia.org/property/titreRécompense","Artiste féminine"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Nougaro_eighties.jpg?width=300"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/4e_cérémonie_des_Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/date",1988-11-19
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/abstract","La 4e cérémonie des Victoires de la musique a lieu le 19 novembre 1988 au Zénith de Paris. Elle est présentée par Patrick Sabatier et retransmise sur TF1."
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/5e_cérémonie_des_Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/3e_cérémonie_des_Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
